ID,Height,timestamp,Type,From,To,Amount,Fee
18311956283469819035,383427,2017-07-19 08:14:56,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,1.0,1.0
3316840780371914577,380460,2017-07-11 01:33:45,Reward Recipient Assignment,S-EG6S-45JE-TW95-7VJD4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10916915127319914539,380453,2017-07-11 01:17:06,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,1.0,1.0
12031034196770734072,380453,2017-07-11 01:17:06,Reward Recipient Assignment,S-EG6S-45JE-TW95-7VJD4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9258317586379512551,380448,2017-07-11 00:35:00,Reward Recipient Assignment,S-EG6S-45JE-TW95-7VJD4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15691721095906685072,380448,2017-07-11 00:35:00,Account Update,S-EG6S-45JE-TW95-7VJD4,,0.0,1.0
12755259451968435004,380432,2017-07-10 23:30:43,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,2.0,1.0
13002783213412828486,380432,2017-07-10 23:30:43,Account Update,S-EG6S-45JE-TW95-7VJD4,,0.0,1.0
15143390017314191156,380404,2017-07-10 21:17:43,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,2.0,1.0
8865211554535873342,380387,2017-07-10 20:11:25,Reward Recipient Assignment,S-EG6S-45JE-TW95-7VJD4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12975267275466776911,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-EG6S-45JE-TW95-7VJD4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2677293165345465436,380335,2017-07-10 16:49:59,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,2.0,1.0
7896865111321958106,380247,2017-07-10 11:04:00,Reward Recipient Assignment,S-EG6S-45JE-TW95-7VJD4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3220962846904048354,380184,2017-07-10 06:54:20,Reward Recipient Assignment,S-EG6S-45JE-TW95-7VJD4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16189820210731733169,380072,2017-07-09 23:04:21,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,3.0,1.0
10001403827107687475,379874,2017-07-09 09:50:49,Reward Recipient Assignment,S-EG6S-45JE-TW95-7VJD4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11326164351976764964,379864,2017-07-09 09:22:13,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,1.0,1.0
682389679996564555,379839,2017-07-09 07:50:00,Reward Recipient Assignment,S-EG6S-45JE-TW95-7VJD4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10666069224181948691,379829,2017-07-09 07:10:04,Account Update,S-EG6S-45JE-TW95-7VJD4,,0.0,1.0
5608046823204113803,379828,2017-07-09 07:02:56,Ordinary Payment,S-DCYT-U2V7-UC36-AVB29,S-EG6S-45JE-TW95-7VJD4,2.0,1.0
