ID,Height,timestamp,Type,From,To,Amount,Fee
547244351285303281,779883,2020-08-01 16:51:25,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.05145
8224778606905610515,742514,2020-04-19 10:35:50,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-EFQ7-XVBB-PLA9-9D5JE,3.0,0.03675
3261115784726035673,741797,2020-04-17 10:49:36,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-QPTU-ZW4B-53KE-3UK2D,3.0,0.0441
2716698849238343550,741772,2020-04-17 08:47:53,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-QPTU-ZW4B-53KE-3UK2D,1.0,0.0294
12810169245728655056,740754,2020-04-14 12:37:56,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-2F8X-C3ZA-YTCE-2RDSQ,20.0,0.03675
1821120194256516935,740677,2020-04-14 07:34:34,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-QPTU-ZW4B-53KE-3UK2D,3.0,0.0147
11722107697518360230,740473,2020-04-13 18:01:09,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-QPTU-ZW4B-53KE-3UK2D,1.0,0.03675
6324008396187964324,738505,2020-04-08 05:16:56,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-K9MC-FS3N-9LXB-7L26L,1.0,0.0588
575461664742134068,738170,2020-04-07 06:52:47,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-QPTU-ZW4B-53KE-3UK2D,8.0,0.05145
9246823198764389481,738101,2020-04-07 02:11:38,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-N73T-SMBZ-8EGU-G6RED,7.0,0.0588
7234411611736670243,736394,2020-04-02 07:40:33,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-QPTU-ZW4B-53KE-3UK2D,16.0,0.0588
12843982941553347359,736006,2020-04-01 05:47:13,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.0147
14866425651904868148,735503,2020-03-30 19:52:22,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-QPTU-ZW4B-53KE-3UK2D,1.0,0.0588
12264007330767237126,734577,2020-03-28 06:16:44,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-W4WS-2MEH-CDG4-A6YEX,14.0,0.0147
17121289369774189884,733639,2020-03-25 15:06:11,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-QPTU-ZW4B-53KE-3UK2D,11.0,0.05145
11643102563659728770,732600,2020-03-22 17:22:50,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-QPTU-ZW4B-53KE-3UK2D,3.0,0.05145
11129880768622717237,731146,2020-03-18 15:58:40,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.0588
5475813904604072868,730683,2020-03-17 08:50:32,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-QPTU-ZW4B-53KE-3UK2D,1.0,0.0147
10617366660514152686,730502,2020-03-16 20:45:56,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-YGNU-YBX8-44V6-CH8WS,1.0,0.00735
18248966331797077855,730147,2020-03-15 20:23:50,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-QPTU-ZW4B-53KE-3UK2D,1.0,0.00735
13680682692708981770,727057,2020-03-07 04:53:09,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-FDM2-WSXC-C4QZ-98CKQ,3.0,0.03675
9109714585594623473,726437,2020-03-05 11:40:32,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-JGK9-3LS8-AMJ7-2PDT6,24.0,0.0147
14663163300180328509,726186,2020-03-04 18:42:03,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-QPTU-ZW4B-53KE-3UK2D,13.0,0.0294
14351430107349631394,725447,2020-03-02 16:45:37,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-24LF-5P6X-NKN9-A97UM,5.0,0.0441
17592528748344330834,724000,2020-02-27 16:03:07,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-QPTU-ZW4B-53KE-3UK2D,5.0,0.0588
12518028790982977235,722254,2020-02-22 18:30:27,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-QPTU-ZW4B-53KE-3UK2D,2.0,0.0147
10961613094385011686,721392,2020-02-20 08:31:48,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-4TYA-RQ8Z-9BFY-D6Q5K,5.0,0.05145
8838537045246553051,719255,2020-02-14 09:11:57,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-QPTU-ZW4B-53KE-3UK2D,6.0,0.0147
16786291704253577875,718788,2020-02-13 01:45:59,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-MZRQ-RDA3-LJTR-F24S2,1.0,0.02205
14280767507975836036,718100,2020-02-11 03:59:29,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-QPTU-ZW4B-53KE-3UK2D,8.0,0.0294
4797022918609600900,717949,2020-02-10 17:22:16,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-QPTU-ZW4B-53KE-3UK2D,4.0,0.02205
10611711335574854243,717922,2020-02-10 15:49:49,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-5SQ7-LPPG-4N4K-GJP9Y,1.0,0.00735
17831491970035652033,716386,2020-02-06 08:08:14,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-4MEN-KVC7-DXBU-FBF2B,1.0,0.05145
5489583972630828700,715766,2020-02-04 14:37:51,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-QPTU-ZW4B-53KE-3UK2D,2.0,0.03675
11843905540953873554,715305,2020-02-03 07:55:22,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.0147
17676370179695570655,714945,2020-02-02 07:12:27,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-X5YR-K84A-DTGZ-FNA45,1.0,0.0294
6091873768314969029,714837,2020-02-02 00:34:10,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-7JYU-PKK2-SGJB-9RGRH,10.0,0.03675
17740709508090503183,713002,2020-01-27 21:04:02,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-QPTU-ZW4B-53KE-3UK2D,4.0,0.03675
13515414981143395127,712149,2020-01-25 11:49:04,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-MYRJ-5FNX-6ZYL-D6CJU,9.0,0.03675
13691027700601689516,711530,2020-01-23 18:22:34,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-QPTU-ZW4B-53KE-3UK2D,9.0,0.0294
6146041652369765897,711221,2020-01-22 21:23:20,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-QPTU-ZW4B-53KE-3UK2D,4.0,0.0294
12349108492422219745,711181,2020-01-22 19:05:04,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-QPTU-ZW4B-53KE-3UK2D,3.0,0.02205
11791006235093352708,711070,2020-01-22 11:40:38,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-RAWU-2LVV-7UG5-4G264,7.0,0.0735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QPTU-ZW4B-53KE-3UK2D,10.0,0.0588
