ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AHEV-N7TW-266H-4PU22,1e-08,0.96285
17526997359906412922,617539,2019-05-05 19:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.80551401,0.05145
14313707251959672901,609105,2019-04-12 05:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.0662555,0.05145
2691825317454258372,598786,2019-03-14 08:24:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.15713404,0.05145
4288176792442908260,583880,2019-01-31 15:11:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.00092147,0.05145
15617681271993048282,575680,2019-01-08 16:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.32225594,0.05145
12871814845204409635,568025,2018-12-18 06:13:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.10628819,0.05145
11887076946926357242,560813,2018-11-28 02:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.13076039,0.05145
1220637419757319697,553707,2018-11-08 04:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.44461391,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.13632708,0.05145
4741720522106718271,538876,2018-09-27 15:42:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.15161033,0.05145
17500407544635904371,532468,2018-09-09 17:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.04453861,0.05145
17901048061817327812,524284,2018-08-17 20:26:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.03620457,0.05145
10177486403627017597,507760,2018-07-02 14:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.110224,0.0735
5593966236468444171,503223,2018-06-19 22:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.06071743,1.0
16131542831882043753,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.00843532,1.0
10215013825914016888,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.04678612,1.0
5948281632655559149,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,20.04246527,1.0
5484352002462386687,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,8.20482179,1.0
11654228450882314813,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,4.14303009,1.0
12941179258427981796,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,24.3491168,1.0
14088125603678228017,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,4.34143732,1.0
9350650378985041011,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHEV-N7TW-266H-4PU22,91.13882919,1.0
4032987169336789005,454285,2018-02-02 23:29:50,Reward Recipient Assignment,S-AHEV-N7TW-266H-4PU22,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11937032175356416691,454275,2018-02-02 22:37:38,Ordinary Payment,S-9D3Y-SXK7-PPCM-HD59R,S-AHEV-N7TW-266H-4PU22,10.0,1.0
2994854903785987250,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AHEV-N7TW-266H-4PU22,0.24730278,1.0
13169009764207995487,447396,2018-01-14 16:43:25,Reward Recipient Assignment,S-AHEV-N7TW-266H-4PU22,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4094518441903919803,447388,2018-01-14 16:03:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AHEV-N7TW-266H-4PU22,1.0,1.0
