ID,Height,timestamp,Type,From,To,Amount,Fee
4886715343742458045,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2N5-F2VG-YKUP-EVB2E,2.0,1.0001
9263822489689441295,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,1.0,1.0
6490938363286493982,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,1.0,3.0
9088312298970742690,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,2.0,2.0
12711938462509537826,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,3.0,3.0
14635728713841146795,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,2.0,2.0
9547530419690149189,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,2.0,2.0
2118220847147287876,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,3.0,1.0
12650374528812570216,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,3.0,3.0
3476486258225983726,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,20.0,1.0
4512867107367268705,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,2.0,1.0
9581358886956167213,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,5.0,2.0
843426580834560398,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,6.0,5.0
3657281537062621338,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,5.0,5.0
1317833158350532323,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,2.0,2.0
17310983334220239343,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,4.0,4.0
7987844532392615147,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2N5-F2VG-YKUP-EVB2E,2.0,1.0
17516074375085361094,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2N5-F2VG-YKUP-EVB2E,10.0,2.0
4151065370143866250,329520,2017-02-18 14:58:23,Ordinary Payment,S-RGSW-XXKX-84CB-GK9ZQ,S-E2N5-F2VG-YKUP-EVB2E,8.6,1.0
