ID,Height,timestamp,Type,From,To,Amount,Fee
13704206547440196539,810318,2020-10-25 08:11:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AKHB-QV29-ZXAG-8YMCN,226260.59246213,2.0
4966761225664078413,760801,2020-06-09 14:11:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.16390311,0.1
14728306149846778096,755656,2020-05-26 04:43:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.3171359,0.1
17348172447390341625,738540,2020-04-08 08:04:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.09208529,0.1
12391650648022063231,735252,2020-03-30 03:12:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AKHB-QV29-ZXAG-8YMCN,347234.75371616,2.0
12198228734537978789,734383,2020-03-27 17:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.11659364,0.1
8928330405763327838,730395,2020-03-16 12:53:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.40682042,0.1
1826499912634372583,727027,2020-03-07 03:17:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,193.93304439,0.1
11457501836161766088,723753,2020-02-26 23:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.41672652,0.1
7781485595205671889,719633,2020-02-15 10:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,184.51257292,0.1
7393462534498133647,718759,2020-02-12 23:53:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.17456015,0.1
1485340260523511050,715315,2020-02-03 08:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.5077653,0.1
9846586992784717420,712277,2020-01-25 20:18:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.37797637,0.1
17595354305774683828,709627,2020-01-18 11:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,198.72953671,0.1
12958972048590578798,708071,2020-01-14 01:53:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,187.17503604,0.1
10510084552466220526,707458,2020-01-12 09:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.44051768,0.1
3656887709830608368,704032,2020-01-02 19:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,206.93841543,0.1
11585209957815585172,701970,2019-12-28 00:27:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.60171058,0.1
13222681957661662461,698215,2019-12-17 12:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.57011412,0.1
13017754780958006694,694719,2019-12-07 17:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.35996473,0.1
6093633651594657536,690997,2019-11-27 07:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.30338019,0.1
13198118980661370574,687627,2019-11-17 21:52:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.18833094,0.1
8104510352869963657,684587,2019-11-09 09:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.727331,0.1
9689494265857013328,681290,2019-10-31 04:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.08742171,0.1
13441709829925537539,678133,2019-10-22 07:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.52243328,0.1
10216347579244515773,673720,2019-10-09 23:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.2926238,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AKHB-QV29-ZXAG-8YMCN,1e-08,1.09515
4042706140518360871,665654,2019-09-17 10:16:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.10367593,0.1
10746138956848903110,663090,2019-09-10 05:50:40,Ordinary Payment,S-AKHB-QV29-ZXAG-8YMCN,S-VASS-AV4V-KV28-ECE5X,4931.97007301,0.0147
7013425771198488806,661741,2019-09-06 10:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKHB-QV29-ZXAG-8YMCN,50.37538629,0.1
3751152638510000592,656581,2019-08-23 00:37:23,Reward Recipient Assignment,S-AKHB-QV29-ZXAG-8YMCN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5993167954057286425,652765,2019-08-12 08:15:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.39413669,0.1
1058951760180582456,646449,2019-07-25 16:23:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.42203473,0.1
16986198111768035520,640603,2019-07-09 08:16:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.36500585,0.1
10879788888124695290,634207,2019-06-21 10:19:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,296.87109996,0.1
7646341053462425833,632407,2019-06-16 09:32:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.16713943,0.1
1959694309821244350,628370,2019-06-05 03:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.35677942,0.1
1046893192760527095,624496,2019-05-25 06:46:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.18544698,0.1
4268647999844304790,621383,2019-05-16 13:45:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.81344793,0.1
8651814895913881592,617772,2019-05-06 11:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.23747712,0.1
16761702909583766373,614574,2019-04-27 12:35:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.1573527,0.1
18113298221841249404,611448,2019-04-18 19:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.08863753,0.1
12176304001371392997,608331,2019-04-10 02:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,349.75563182,0.1
11794829193615261729,606249,2019-04-04 06:14:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,284.39739045,0.1
3042423071783547932,606073,2019-04-03 18:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.09558127,0.1
17843755337739687245,603346,2019-03-27 03:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,315.48869802,0.1
4513767582754047413,602341,2019-03-24 07:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.18256771,0.1
4520437118223963174,596989,2019-03-09 07:55:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.01043605,0.1
5736796143006668703,593513,2019-02-27 14:38:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.04216509,0.1
3938811218569665711,587042,2019-02-09 11:59:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,354.36061986,0.1
10385940148138110469,585549,2019-02-05 07:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.00701511,0.1
11979679289053708857,582295,2019-01-27 04:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.32224066,0.1
13449331744793856815,576958,2019-01-12 06:27:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.13079748,0.1
17585633552872742732,573845,2019-01-03 12:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.12916643,0.1
16835876806199101822,570501,2018-12-25 04:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.29023387,0.1
8122633237523474490,567618,2018-12-17 03:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.05758891,0.1
8375099544834977579,565097,2018-12-10 01:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,363.88654056,0.1
5327975380667263474,564447,2018-12-08 06:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.01952631,0.1
12101504534694507077,561696,2018-11-30 13:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.02917916,0.1
9152470884619602569,559163,2018-11-23 11:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.18773573,0.1
11215939638446704138,556454,2018-11-15 20:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,427.42623486,0.1
11773763202101298981,554693,2018-11-10 22:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.19107276,0.1
10045237321940082173,551826,2018-11-02 22:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.16444076,0.1
6125757189590405105,549156,2018-10-26 10:15:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.63908974,0.1
712185565627211501,546565,2018-10-19 04:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.04613362,0.1
17721728536392256522,543821,2018-10-11 12:53:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.44845069,0.1
9796178933353740982,541172,2018-10-04 02:21:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.10762868,0.1
3612592131170039729,538536,2018-09-26 17:14:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.3069384,0.1
4768592516485645553,535703,2018-09-18 18:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.16348984,0.1
8156574514642480790,532934,2018-09-11 00:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.11695845,0.1
17576519652187339945,530008,2018-09-02 20:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.85188339,0.1
962451920084874157,527463,2018-08-26 17:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.17798159,0.1
4203345125957342499,524728,2018-08-19 02:01:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.00179146,0.1
4946086130076782312,522243,2018-08-12 03:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.1376258,0.1
14198320023664657312,519593,2018-08-04 16:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,429.71013602,0.1
13491242516900858183,519408,2018-08-04 04:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.03213735,0.1
10346502857232554963,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AKHB-QV29-ZXAG-8YMCN,0.0,1.0
16950250447620265189,516928,2018-07-28 06:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AKHB-QV29-ZXAG-8YMCN,100.03229609,0.1
18368198165313805289,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AKHB-QV29-ZXAG-8YMCN,0.0,1.0
14348042166737952957,514402,2018-07-21 04:31:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AKHB-QV29-ZXAG-8YMCN,1260524.03598855,2.0
18014051074168088141,508024,2018-07-03 08:28:23,Reward Recipient Assignment,S-AKHB-QV29-ZXAG-8YMCN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15872633759475969057,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.52413909,1.0
954695730843789708,499714,2018-06-10 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,53.48388652,1.0
17854084394080807726,499354,2018-06-09 01:22:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.13928592,1.0
10080342294110871073,498155,2018-06-05 16:54:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.79850834,1.0
4023157148571126042,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.31007618,1.0
14348423476937965587,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.4831416,1.0
9998747804456430316,495951,2018-05-30 13:07:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.58885561,1.0
8626815697474488784,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.90335395,1.0
7932994089928361016,494978,2018-05-27 19:59:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.02675945,1.0
18236038094820324096,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.66001245,1.0
7384217184294321557,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.9186464,1.0
6033256082836679059,488987,2018-05-11 01:21:56,Ordinary Payment,S-AKHB-QV29-ZXAG-8YMCN,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
17713860384848490900,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.86549497,1.0
4375993202404098652,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.10931097,1.0
13180169397575714119,486645,2018-05-04 11:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.46489858,1.0
11401895062666171786,486297,2018-05-03 12:40:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.30860663,1.0
2856619615496775466,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.25303029,1.0
110160387951650062,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,64.19493335,1.0
18223122958484838096,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.36178827,1.0
1429870413487810310,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.80020006,1.0
2311623515903301931,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.64571648,1.0
4761877438237669413,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.44292959,1.0
2628869596125644206,480764,2018-04-18 00:46:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.84430902,1.0
1950626708110902921,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.99335538,1.0
18084794908692488758,479542,2018-04-14 14:59:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,55.0626604,1.0
2323947081299165645,478563,2018-04-11 20:35:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.50463298,1.0
1660189607039529339,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.66705271,1.0
16677299996081495777,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.04681182,1.0
7478365565583853712,476352,2018-04-05 16:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,54.7044843,1.0
15902128481030090373,475682,2018-04-03 19:17:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.6653091,1.0
12493775208810413927,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.94390941,1.0
10244733615960040631,474693,2018-04-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.35627654,1.0
17033467335429817800,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.65094351,1.0
18259800046775818789,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.08590177,1.0
11941881233585139092,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.86719378,1.0
3370261272285323823,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.39126424,1.0
11518407798665413363,470547,2018-03-20 10:18:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,53.9746551,1.0
2733455439442750621,470264,2018-03-19 15:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,54.47905171,1.0
14491327853395109918,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,57.07229457,1.0
11136826352947209875,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.9213275,1.0
4051860230145238787,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.4049721,1.0
17225538205413305266,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,54.88358769,1.0
5554830074013540657,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,53.30195845,1.0
16237582419873717317,465891,2018-03-07 09:51:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.55259023,1.0
6793415651861058176,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.1893297,1.0
15245223178759570765,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,53.15706382,1.0
13160708269075105884,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.25331375,1.0
13044726463869804280,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.48864319,1.0
5705321105001176998,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.0332973,1.0
6842699943941372569,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.647525,1.0
8286104496253728319,460462,2018-02-20 05:19:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.01915257,1.0
12525120341529458653,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.72705997,1.0
11795096055901558542,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.86025985,1.0
11637590227704338903,457922,2018-02-13 03:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,56.88940509,1.0
11983991332302287204,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,60.71953727,1.0
7263079037088086474,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.50210221,1.0
2313997037397579331,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,53.05799651,1.0
14717116959359833451,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.75937597,1.0
1283248634041438193,455451,2018-02-06 05:19:41,Ordinary Payment,S-AKHB-QV29-ZXAG-8YMCN,S-HK9D-P74Q-XDEJ-D6PGM,108.63853673,1.0
9296424619559016923,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,53.93152402,1.0
18276569827395365746,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,55.70701271,1.0
5332476920200945223,453945,2018-02-02 00:30:19,Ordinary Payment,S-AKHB-QV29-ZXAG-8YMCN,S-HK9D-P74Q-XDEJ-D6PGM,1187702.74394194,119.0
17252386409831380842,453590,2018-02-01 00:11:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.37627995,1.0
1339737260314251713,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.4704282,1.0
1385042651326584116,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,53.04471681,1.0
18024668005236523165,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,55.44822713,1.0
5537588380549567167,451555,2018-01-26 07:33:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AKHB-QV29-ZXAG-8YMCN,1184182.32696301,2.0
4886390662250522139,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,52.72530471,1.0
15095283790045930766,451193,2018-01-25 07:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.82993174,1.0
14639746316939495880,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,56.15693805,1.0
2190156846383366292,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,51.6527242,1.0
17448509971417531606,449388,2018-01-20 05:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.40033316,1.0
3049008097676016895,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,56.19591766,1.0
10759614546776369451,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,53.19582679,1.0
7363680072574788590,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AKHB-QV29-ZXAG-8YMCN,50.14975765,1.0
