ID,Height,timestamp,Type,From,To,Amount,Fee
7897332921435960125,346274,2017-04-06 11:16:08,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16281521421280392279,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3YR-GRY4-Z3DQ-GW6LK,2.0,1.0001
17491560832163867191,338464,2017-03-15 15:31:20,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
18073307483540047606,338462,2017-03-15 15:21:37,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,50000.0,10.0
13141673244618425567,338461,2017-03-15 15:06:40,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
13029243451916994978,338454,2017-03-15 14:31:01,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,100000.0,31.0
14009225226078254240,338432,2017-03-15 13:20:12,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
3546389432447211191,338429,2017-03-15 12:56:43,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,50000.0,22.0
10891384228848972840,338195,2017-03-14 21:20:55,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
10887640016638597493,338193,2017-03-14 20:57:32,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,50000.0,30.0
5783268780681241597,338162,2017-03-14 18:51:00,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
11659454375947952504,338156,2017-03-14 18:30:53,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,50000.0,11.0
9218590073909212185,338095,2017-03-14 14:09:02,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
15110448303506111727,338089,2017-03-14 13:24:33,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,50000.0,15.0
17432282138823789492,337983,2017-03-14 07:01:00,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
12612723878079560452,337981,2017-03-14 06:52:14,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,50000.0,3.0
15844240795153866189,337792,2017-03-13 18:16:18,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16357771948410532828,337790,2017-03-13 18:09:26,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,50000.0,30.0
2778097854877032444,337680,2017-03-13 10:28:14,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13156227605653070047,337678,2017-03-13 10:18:53,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,50000.0,20.0
4318138522239093300,337651,2017-03-13 08:55:07,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
17946614838174800274,337648,2017-03-13 08:38:32,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,60000.0,10.0
17907028845086203333,333386,2017-03-01 10:44:46,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
13389919144342514943,333384,2017-03-01 10:38:17,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,49.0,1.0
3469154520935724757,316214,2017-01-12 09:32:41,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
16726440472610375511,316007,2017-01-11 20:17:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3YR-GRY4-Z3DQ-GW6LK,98.0,2.0
8812519092435092965,316007,2017-01-11 20:17:11,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,9900.0,1.0
2786684639334953290,307750,2016-12-19 17:45:54,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
3291785264535388131,307739,2016-12-19 17:14:48,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,35000.0,20.0
9093835630739236608,307701,2016-12-19 15:16:22,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
4424450512376694435,307698,2016-12-19 15:02:22,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,20000.0,20.0
7155212687242671664,307687,2016-12-19 13:59:33,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
7066358803636166056,307685,2016-12-19 13:40:42,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,30000.0,10.0
12940991480844342527,307606,2016-12-19 08:16:26,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3502661090803221595,307603,2016-12-19 07:59:05,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,10000.0,10.0
17484622132668054225,306890,2016-12-17 08:26:55,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,4609.0,1.0
4016110442010546258,306888,2016-12-17 08:09:23,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,4610.0,11.0
902273282343017998,306293,2016-12-15 16:27:10,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
10214531599555221139,306266,2016-12-15 14:39:02,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,11000.0,10.0
17367690500421829171,304495,2016-12-10 15:40:53,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
14018020660894109909,304477,2016-12-10 14:27:34,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,20000.0,10.0
13926859655053557069,303473,2016-12-07 19:13:35,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,47249.0,1.0
13633809353504303448,303464,2016-12-07 18:07:43,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,47250.0,8.0
5109090434729424142,303164,2016-12-06 22:24:02,Ordinary Payment,S-B3YR-GRY4-Z3DQ-GW6LK,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
16624621278614244301,303103,2016-12-06 18:14:50,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-B3YR-GRY4-Z3DQ-GW6LK,12.0,1.0
