ID,Height,timestamp,Type,From,To,Amount,Fee
1172510831578684624,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W2D-NYQJ-DZCZ-9552Q,1e-07,1.0
11554634395495184033,348567,2017-04-12 21:19:32,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15097743877516145282,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2D-NYQJ-DZCZ-9552Q,2.0,1.0001
5901060241545640787,335182,2017-03-06 11:14:46,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2288857298801260254,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,1.0,1.0
2908777719873939570,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,1.0,2.0
12275323462110955868,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,1.0,3.0
7001904793475621590,334878,2017-03-05 14:34:06,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17051475982463064915,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,2.0,2.0
4736982319415689678,334699,2017-03-05 02:52:14,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10361036663269092360,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,3.0,3.0
7736133109196793296,334640,2017-03-04 22:19:45,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12236593075935711453,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,2.0,2.0
4850611315455659009,334612,2017-03-04 20:48:56,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15060568130916155262,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,2.0,2.0
3718793623431374517,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,3.0,1.0
16551763709267861069,334421,2017-03-04 08:02:24,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13497969662485775156,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,3.0,3.0
3289774413112864883,334269,2017-03-03 21:57:52,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
6857785361300485745,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,20.0,1.0
8951123123730131468,333795,2017-03-02 14:16:07,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5010133538291283894,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,2.0,1.0
9969560329188221096,333580,2017-03-01 23:30:27,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2126447088278709016,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,5.0,2.0
2000163057527357505,333343,2017-03-01 07:38:41,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
13351870109641468419,333338,2017-03-01 07:21:42,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-2W2D-NYQJ-DZCZ-9552Q,20000.0,1.0
3264229223318164610,332935,2017-02-28 04:14:24,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14124500128265459951,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,6.0,5.0
1303619918007854168,332640,2017-02-27 08:27:05,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10298657374520113578,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,5.0,5.0
14689216318267585690,331896,2017-02-25 06:29:11,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2797203077516015091,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,2.0,2.0
3116278797176588739,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,4.0,4.0
1225165216325855516,331781,2017-02-24 22:31:34,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6331115082599968937,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2D-NYQJ-DZCZ-9552Q,2.0,1.0
16591207735692373652,331742,2017-02-24 19:50:05,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
9731777405793200816,331740,2017-02-24 19:45:44,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-2W2D-NYQJ-DZCZ-9552Q,25000.0,3.0
14769470045237611119,331249,2017-02-23 11:27:20,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
18080486750352987792,331247,2017-02-23 11:01:28,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-2W2D-NYQJ-DZCZ-9552Q,30000.0,3.0
10711830834253496592,331245,2017-02-23 10:34:03,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,32342.42788462,1.0
13194621990561857243,331197,2017-02-23 07:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2D-NYQJ-DZCZ-9552Q,3.0,1.0
6656452701024274594,331197,2017-02-23 07:47:27,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-2W2D-NYQJ-DZCZ-9552Q,9.0,1.0
6371368751974180614,330303,2017-02-20 19:51:51,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7384030010046349671,330301,2017-02-20 19:40:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W2D-NYQJ-DZCZ-9552Q,32331.42788462,1.0
598358035869680877,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2D-NYQJ-DZCZ-9552Q,10.0,2.0
8436413575901531636,328777,2017-02-16 13:30:26,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,40810.42616143,1.0
15293127479862956212,328766,2017-02-16 12:49:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W2D-NYQJ-DZCZ-9552Q,40811.42616143,1.0
7980312837587618884,328541,2017-02-15 21:35:24,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,20498.0,1.0
14901699526886737920,328530,2017-02-15 20:33:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W2D-NYQJ-DZCZ-9552Q,20499.0,1.0
7980179273981849940,328379,2017-02-15 10:32:14,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10314161516771054552,328377,2017-02-15 10:14:29,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-2W2D-NYQJ-DZCZ-9552Q,10.0,1.0
3733079149829755114,328299,2017-02-15 05:14:22,Ordinary Payment,S-2W2D-NYQJ-DZCZ-9552Q,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
3377925382777504457,328207,2017-02-14 23:09:48,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-2W2D-NYQJ-DZCZ-9552Q,32.0,1.0
