ID,Height,timestamp,Type,From,To,Amount,Fee
11266327331719203164,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YANG-5U62-895V-AJASZ,1e-07,1.0
7508661183861514904,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YANG-5U62-895V-AJASZ,1e-07,1.0
10532598191513348170,383955,2017-07-20 23:48:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YANG-5U62-895V-AJASZ,0.0,1.0
8525242354464977822,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YANG-5U62-895V-AJASZ,0.01835945,1.0
1765088210831744975,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,2.0,1.0001
15615105842750336404,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,1.0,1.0
7696525771941913178,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,1.0,3.0
11687015105404958898,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,2.0,2.0
16849674084298946639,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,3.0,3.0
8269103470401655251,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,3.0,1.0
17310921484652907044,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,3.0,3.0
10016411216239901206,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,20.0,1.0
933183383227869890,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,2.0,1.0
9744639520329268762,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,5.0,2.0
7323210366624860016,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,6.0,5.0
2322103974593708583,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,5.0,5.0
1322560020408078624,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,12.0,2.0
14187981533959606320,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,2.0,2.0
11428490967555074320,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,2.0,2.0
17448274098751946443,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,4.0,4.0
13651027018731342551,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YANG-5U62-895V-AJASZ,2.0,1.0
1354776115503738460,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,2.0,1.0
2838416442453926830,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,2.0,1.0
30630628241505440,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,2.0,1.0
8697653945222282761,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,5.0,2.0
8264156526288286983,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,5.0,2.0
16471866153756752400,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,11.0,2.0
553592000667273816,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,14.0,2.0
2177028658121296796,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,8.0,2.0
3622546221210226146,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,10.0,2.0
10595564346506470446,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,2.0,2.0
10526424651659855834,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,3.0,2.0
11706840818675748031,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,10.0,6.0
13080305683325430733,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,6.0,6.0
15434676549040234062,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,5.0,1.0
12478665286421385657,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,5.0,1.0
10988680702680122075,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,12.0,1.0
12315551331428304987,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,7.0,3.0
7751247167027173637,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,10.0,3.0
2607960586479877842,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,10.0,3.0
12379865500476453395,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,20.0,1.0
4844951557290210604,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YANG-5U62-895V-AJASZ,10.0,1.0
11702113056272662934,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-YANG-5U62-895V-AJASZ,0.0,1.0
18250532805589608402,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YANG-5U62-895V-AJASZ,0.06967661,1.0
4869088057970092523,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YANG-5U62-895V-AJASZ,0.02622399,1.0
5100024032280923373,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YANG-5U62-895V-AJASZ,0.0,1.0
10938521972784611413,181888,2016-01-02 05:35:08,Ordinary Payment,S-YANG-5U62-895V-AJASZ,S-G6HG-RXCC-GPMD-8AEYT,30.24122488,1.0
11179494678069818597,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-YANG-5U62-895V-AJASZ,1.24122488,1.0
964881069060334966,161528,2015-11-06 06:25:49,Token Transfer,S-UTYN-FWNK-THRK-C9GHV,S-YANG-5U62-895V-AJASZ,0.0,1.0
2655228773151030792,159484,2015-10-31 13:06:34,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-YANG-5U62-895V-AJASZ,0.0,1.0
4347077108487431962,159229,2015-10-30 20:10:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-YANG-5U62-895V-AJASZ,0.0,1.0
7688011438136056421,159229,2015-10-30 20:10:35,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-YANG-5U62-895V-AJASZ,4.0,1.0
5695510061658483820,158882,2015-10-29 20:43:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-YANG-5U62-895V-AJASZ,0.0,1.0
15435414764220702159,158502,2015-10-28 19:13:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-YANG-5U62-895V-AJASZ,0.0,1.0
10292360603484378721,158132,2015-10-27 18:30:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-YANG-5U62-895V-AJASZ,0.0,1.0
3680847683824067647,157935,2015-10-27 04:55:58,Account Update,S-YANG-5U62-895V-AJASZ,,0.0,1.0
2659286388438264796,157930,2015-10-27 04:44:38,Ordinary Payment,S-YANG-XUMD-QRXB-D6585,S-YANG-5U62-895V-AJASZ,25.0,1.0
18194107012820647880,157929,2015-10-27 04:42:41,Reward Recipient Assignment,S-YANG-5U62-895V-AJASZ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
14556345024750776173,157927,2015-10-27 04:40:42,Arbitrary Message,S-YANG-5U62-895V-AJASZ,S-YANG-XUMD-QRXB-D6585,0.0,1.0
4715121364064959554,157924,2015-10-27 04:29:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YANG-5U62-895V-AJASZ,4.0,1.0
