ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GJXB-EJPE-DAUJ-EVA4V,4.39e-06,0.0735
17225695548608836388,438792,2017-12-21 15:16:44,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,8659.0,1.0
13522938107926897262,438783,2017-12-21 14:24:34,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,8660.0,1.0
7025156887962328942,438579,2017-12-21 00:44:07,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
11079374356004593477,438570,2017-12-21 00:20:09,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,2300.0,2.0
12088535716876893481,437491,2017-12-17 23:42:10,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,25744.0,1.0
14807938732346851009,437482,2017-12-17 23:07:59,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,25745.0,4.0
11512988678338458851,437078,2017-12-16 20:02:55,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,19399.0,1.0
6758481904877325079,437069,2017-12-16 19:33:27,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,19400.0,4.0
2792823098914725382,432379,2017-12-03 17:04:02,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,5049.0,1.0
17712891662141331007,432365,2017-12-03 16:30:06,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,5050.0,1.0
12439613599606151226,430272,2017-11-27 19:15:30,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,14884.0,1.0
7403039511600522426,430260,2017-11-27 18:44:49,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,14885.0,5.0
7903821907186996686,425977,2017-11-15 19:57:06,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,83749.0,1.0
17556929144368217347,425974,2017-11-15 19:22:20,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,83750.0,8.0
746629936289237083,423489,2017-11-08 20:21:30,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,11599.0,1.0
12340043104950812406,423473,2017-11-08 19:31:44,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,11600.0,1.0
7222386614601597269,423072,2017-11-07 16:10:40,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,67599.0,1.0
2524236560848934036,423062,2017-11-07 15:31:17,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,67600.0,7.0
4610253558413619872,420341,2017-10-31 01:20:21,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,5749.0,1.0
10025880142706157649,420330,2017-10-31 00:38:29,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,5750.0,5.0
12245080263218494574,420247,2017-10-30 18:40:53,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,8829.0,1.0
9228218621862462743,420240,2017-10-30 18:14:44,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,8830.0,5.0
4239454545655098586,418004,2017-10-24 12:29:23,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13357284330865223624,417990,2017-10-24 11:39:49,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,10000.0,5.0
18272982017624450087,413751,2017-10-12 14:42:55,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,15819.0,1.0
13311545551383508786,413740,2017-10-12 13:53:48,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,15820.0,5.0
17831127611846979992,406055,2017-09-21 01:14:59,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
2692223160686923274,406047,2017-09-21 00:39:11,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,7500.0,5.0
4069765157242219736,405502,2017-09-19 12:21:25,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
3746336801793872308,405490,2017-09-19 11:26:20,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,4900.0,1.0
1494642239298630537,405305,2017-09-18 23:02:18,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
13563130236261259291,405301,2017-09-18 22:37:04,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,19000.0,2.0
7403854377662279798,400643,2017-09-05 22:33:55,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
6722319700631995493,400634,2017-09-05 21:50:29,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,1850.0,15.0
325507662721128710,399614,2017-09-03 01:23:46,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,2959.0,1.0
255116292111164669,399600,2017-09-03 00:42:10,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,2960.0,15.0
7512613182749692733,396296,2017-08-24 18:20:16,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,22549.0,1.0
10242251518387437328,396287,2017-08-24 17:33:24,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,22550.0,10.0
15144502164535427040,392645,2017-08-14 13:32:52,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,23499.0,1.0
4181395122069326921,392634,2017-08-14 12:43:42,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,23500.0,10.0
9297898567376597862,382529,2017-07-16 19:45:40,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10201533568028397257,382518,2017-07-16 19:02:57,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,10000.0,5.0
15700143077911620469,379555,2017-07-08 12:39:41,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,36849.0,1.0
9297568754889978480,379552,2017-07-08 12:16:34,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,36850.0,20.0
10198425439100335622,378480,2017-07-05 12:24:58,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
8186484087537861286,378429,2017-07-05 09:36:18,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,2600.0,10.0
3114121523841868716,377921,2017-07-03 23:08:12,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,9349.0,1.0
11554044688567628979,377913,2017-07-03 22:44:25,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,9350.0,10.0
4588250119890178781,377245,2017-07-02 01:46:42,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,39449.0,1.0
11718799903261203472,377241,2017-07-02 01:15:56,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,39450.0,20.0
16966523622870686981,373872,2017-06-22 15:33:59,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
18436340201704423167,373867,2017-06-22 15:15:09,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,25000.0,20.0
15041473447984832488,372445,2017-06-18 15:59:37,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
16978757075531749291,372434,2017-06-18 15:19:38,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,70000.0,20.0
6266699386175878861,367779,2017-06-05 15:07:01,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,35599.0,1.0
17875105828366869892,367773,2017-06-05 14:44:55,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,35600.0,20.0
7785479125110517759,366394,2017-06-01 18:01:03,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
18341211771974363965,366392,2017-06-01 17:46:54,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,80000.0,25.0
3522172400708514967,363485,2017-05-24 15:06:49,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
308235993097219882,363480,2017-05-24 14:45:49,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,20000.0,10.0
13432116744010309995,363096,2017-05-23 12:59:07,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
7913992710713338343,363094,2017-05-23 12:36:32,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,10500.0,5.0
9950349654261060796,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GJXB-EJPE-DAUJ-EVA4V,0.0,1.0
13731132399906942670,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GJXB-EJPE-DAUJ-EVA4V,0.0,1.0
13835167937682578243,360686,2017-05-16 19:04:59,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,43199.0,1.0
16163093491666428042,360685,2017-05-16 18:46:56,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,43200.0,20.0
3913453775621329940,358644,2017-05-11 02:01:33,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,45999.0,1.0
15009218346837696746,358640,2017-05-11 01:49:37,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,46000.0,30.0
12673459777448320638,358632,2017-05-11 01:26:53,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,59299.0,1.0
13325877045000874275,358631,2017-05-11 01:13:12,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,59300.0,6.0
13592751422648880013,355698,2017-05-02 19:40:51,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,104999.0,1.0
3711194922337095984,355694,2017-05-02 19:28:16,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,105000.0,50.0
1204742204884242726,354484,2017-04-29 10:18:39,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,300001.0,1.0
15873510266642284443,354482,2017-04-29 09:57:05,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,300000.0,50.0
6212091325883365251,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJXB-EJPE-DAUJ-EVA4V,2.0,1.0001
4664823401169609144,339299,2017-03-17 23:13:23,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,169999.0,1.0
13107608841931437446,339295,2017-03-17 22:59:51,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,170000.0,200.0
1655008286124380931,338098,2017-03-14 14:52:24,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,124999.0,1.0
4336970595872464252,338097,2017-03-14 14:28:35,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,125000.0,13.0
5975907854238762456,335154,2017-03-06 09:45:16,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,1104999.0,1.0
12562713396926990786,335151,2017-03-06 09:28:29,Ordinary Payment,S-GWE8-UYZD-DRH9-FBDES,S-GJXB-EJPE-DAUJ-EVA4V,1105000.0,111.0
579173533394018751,307033,2016-12-17 17:53:37,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,151749.0,1.0
12750064896028632930,307029,2016-12-17 17:41:26,Ordinary Payment,S-JHJS-XR37-82NQ-2FHPJ,S-GJXB-EJPE-DAUJ-EVA4V,151750.0,15.0
10019302989587577554,305253,2016-12-12 18:48:03,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,614999.0,1.0
65292048478103379,305250,2016-12-12 18:35:19,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,615000.0,62.0
2154265568455756190,289914,2016-10-30 20:52:51,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,531239.0,1.0
3758338776741550802,289908,2016-10-30 20:39:53,Ordinary Payment,S-JHJS-XR37-82NQ-2FHPJ,S-GJXB-EJPE-DAUJ-EVA4V,30000.0,3.0
265450468310738764,289907,2016-10-30 20:35:56,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,501240.0,50.0
5295531355694718578,285582,2016-10-18 15:28:17,Ordinary Payment,S-GJXB-EJPE-DAUJ-EVA4V,S-R8SQ-TUEM-DTHQ-7ATA3,552839.0,1.0
16176503104010118860,285553,2016-10-18 13:18:07,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-GJXB-EJPE-DAUJ-EVA4V,552840.0,55.0
