ID,Height,timestamp,Type,From,To,Amount,Fee
8272441808631554360,307074,2016-12-17 20:47:55,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-ZLAL-6PNP-BRTZ-BUGGA,61.0,1.0
13150122940409840292,307071,2016-12-17 20:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
15904768010515885199,307071,2016-12-17 20:44:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
330735191206371348,307071,2016-12-17 20:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
332668689827924763,307071,2016-12-17 20:44:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
6216523388459212587,307071,2016-12-17 20:44:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
7218436026707656717,307071,2016-12-17 20:44:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
8821484062537701698,307071,2016-12-17 20:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
11617504770157710629,307068,2016-12-17 20:37:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
12428870287043654848,307068,2016-12-17 20:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
16361462893310147968,307068,2016-12-17 20:37:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
17594918691529782222,307068,2016-12-17 20:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
224314224913640987,307068,2016-12-17 20:37:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
3968291955142226808,307068,2016-12-17 20:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
6044148626700519521,307068,2016-12-17 20:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
1728199718818509520,306274,2016-12-15 15:22:42,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-ZLAL-6PNP-BRTZ-BUGGA,83.0,1.0
9759846677619779815,306273,2016-12-15 15:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
10557606604141622659,306273,2016-12-15 15:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
10922119990694290807,306273,2016-12-15 15:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
12033348836001834464,306273,2016-12-15 15:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
12436407772057645549,306273,2016-12-15 15:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
13876507333772824115,306273,2016-12-15 15:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
15821859630192440705,306273,2016-12-15 15:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
18166893848840147466,306273,2016-12-15 15:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
10094159282445472470,306272,2016-12-15 14:58:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
16059796523911442605,306272,2016-12-15 14:58:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
3021133869924682526,306272,2016-12-15 14:58:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
9217549350421450223,306272,2016-12-15 14:58:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
10057209410561398423,306271,2016-12-15 14:55:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
10731656525973053811,306271,2016-12-15 14:55:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
12316828695389075267,306271,2016-12-15 14:55:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
5713038467566165591,306271,2016-12-15 14:55:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2010021892705837750,306270,2016-12-15 14:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
3277001111028854352,306270,2016-12-15 14:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
5785619325614040402,306270,2016-12-15 14:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
7999442657774333810,306270,2016-12-15 14:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
7952033096064674489,305497,2016-12-13 10:52:58,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,62.0,1.0
9308369761740484910,305496,2016-12-13 10:41:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
9919033886314566991,305496,2016-12-13 10:41:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
14267882051915884390,305496,2016-12-13 10:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
14596130237276290123,305496,2016-12-13 10:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
1000398085105672464,305496,2016-12-13 10:41:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
3525021305542094167,305496,2016-12-13 10:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
6696792682787564095,305496,2016-12-13 10:41:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
6933062703419323573,305496,2016-12-13 10:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
10494193469451808720,304958,2016-12-11 23:09:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
17406125344497492157,304958,2016-12-11 23:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
12307294659179536621,304781,2016-12-11 10:43:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
15009679266457246732,304781,2016-12-11 10:43:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
8296971592927142858,304781,2016-12-11 10:43:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
7360339521220203411,304079,2016-12-09 11:55:49,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
10263248535414253335,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
11022922857164721430,304031,2016-12-09 08:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
17293220769334179256,304031,2016-12-09 08:44:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
339252823101970322,303724,2016-12-08 11:46:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2612488158609520199,303724,2016-12-08 11:46:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
5010416563096928599,303724,2016-12-08 11:46:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
639511685309774441,303378,2016-12-07 12:36:08,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
16395216242146520634,303370,2016-12-07 11:51:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
1319824913999039854,303370,2016-12-07 11:51:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
1974253784899247811,303370,2016-12-07 11:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
12598853719694261879,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
4684544541339052639,303029,2016-12-06 13:26:36,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
17063387591803060656,303002,2016-12-06 11:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2181035284964130867,303002,2016-12-06 11:26:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
12980430289569256769,302785,2016-12-05 20:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
14782444711872601393,302785,2016-12-05 20:56:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2029554735018931465,302785,2016-12-05 20:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
17644360145718218565,302573,2016-12-05 06:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
17709557181252053135,302573,2016-12-05 06:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2504384026362231168,302573,2016-12-05 06:31:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
5231024031248604029,302304,2016-12-04 12:45:32,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,47.0,1.0
633081074189837917,302297,2016-12-04 12:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
5324651830087400516,302297,2016-12-04 12:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
8593650343457865842,302297,2016-12-04 12:14:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
11427859353052416841,302115,2016-12-04 00:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
15170564838182729231,302115,2016-12-04 00:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
9177521333003030829,302115,2016-12-04 00:07:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
17860143348274437538,301628,2016-12-02 15:27:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
1743514076196437791,301628,2016-12-02 15:27:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
3077666480028847471,301628,2016-12-02 15:27:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
7957599229932178206,301628,2016-12-02 15:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
7268996202949835394,301208,2016-12-01 10:50:47,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
13262291712558515811,301195,2016-12-01 10:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
15061468979779959860,301195,2016-12-01 10:01:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
6987322369960599334,301195,2016-12-01 10:01:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
17275965087810239149,300850,2016-11-30 11:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2399931076252180043,300850,2016-11-30 11:07:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
8676613684073170347,300850,2016-11-30 11:07:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
9668754683679061285,300633,2016-11-29 21:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2089802960615754785,300633,2016-11-29 21:00:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2494164745890971941,300633,2016-11-29 21:00:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
5043557116691411262,300633,2016-11-29 21:00:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
15900316390693704511,300079,2016-11-28 06:58:56,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
9862814800529528273,299921,2016-11-27 20:44:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
15292265614448962289,299921,2016-11-27 20:44:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
4048815885670965797,299921,2016-11-27 20:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
8094090452365335528,299921,2016-11-27 20:44:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
11338555270938257182,298738,2016-11-24 13:09:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
13523022919435342410,298738,2016-11-24 13:09:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
13908237828089292375,298738,2016-11-24 13:09:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
3249707381624408756,298738,2016-11-24 13:09:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2073894181197674917,296245,2016-11-17 14:09:59,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,66.0,1.0
34611000634504271,296171,2016-11-17 08:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
3736550438383152260,296170,2016-11-17 08:39:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
6563987033002605172,296170,2016-11-17 08:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
12792183868012970346,295925,2016-11-16 16:29:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
6731481746336815238,295925,2016-11-16 16:29:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
1364721320389978266,295924,2016-11-16 16:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
6514721486339107176,295924,2016-11-16 16:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
15776683450443238695,295674,2016-11-15 23:57:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
16681088058392898893,295674,2016-11-15 23:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
1167974912133826881,295674,2016-11-15 23:57:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
7604409105723138469,295674,2016-11-15 23:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
13700765515905485465,295425,2016-11-15 07:10:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2070277450852858351,295425,2016-11-15 07:10:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
7897410929274231292,295425,2016-11-15 07:10:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
8304229477386546265,295425,2016-11-15 07:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
7860531857828856556,295099,2016-11-14 08:54:45,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
10169388932525502155,294928,2016-11-13 21:38:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
15247984363648784512,294928,2016-11-13 21:38:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
9829642985913918529,294927,2016-11-13 21:35:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
1868341898635213225,294927,2016-11-13 21:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
9800384336206135654,294715,2016-11-13 07:12:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
11428733348036724270,294714,2016-11-13 07:09:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
4889278184865430983,294714,2016-11-13 07:09:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
8365693891354946656,294714,2016-11-13 07:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
1730259658199616444,294448,2016-11-12 13:24:46,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
15133630233663296389,294445,2016-11-12 13:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2307162552036208162,294445,2016-11-12 13:14:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
3869282663675947650,294445,2016-11-12 13:14:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
4826181820089029216,294445,2016-11-12 13:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
10811101668302941409,294204,2016-11-11 21:09:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
13624764176677362240,294204,2016-11-11 21:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
15043617719982979940,294204,2016-11-11 21:09:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
11260818704642605669,294102,2016-11-11 14:15:30,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
10437398644841521662,293994,2016-11-11 06:59:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
14533293503653271084,293994,2016-11-11 06:59:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
2275305351684719132,293994,2016-11-11 06:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
9115193036286388570,293994,2016-11-11 06:59:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
4189220380298196439,293645,2016-11-10 07:07:50,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
11504022559586107014,293505,2016-11-09 21:42:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
13904225048704449942,293505,2016-11-09 21:42:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
14210682272982271887,293505,2016-11-09 21:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2867062315637486093,293505,2016-11-09 21:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
449631958160404730,293318,2016-11-09 09:07:50,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
16447312110675619455,293315,2016-11-09 09:00:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
6738334307849379101,293315,2016-11-09 09:00:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
7183019050757459449,293315,2016-11-09 09:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
8885096499254669852,293315,2016-11-09 09:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
12634420498916152534,293122,2016-11-08 20:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
15104337221398031832,293122,2016-11-08 20:22:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
16160775708633871589,293122,2016-11-08 20:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2091404706968451190,293122,2016-11-08 20:22:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
2431281291678320734,292945,2016-11-08 08:29:36,Ordinary Payment,S-VYS7-AMT7-UVKC-BYEKY,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
15128924386532933821,292929,2016-11-08 07:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
11438467219963295994,292928,2016-11-08 07:18:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
16823079905702098406,292927,2016-11-08 07:15:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VYS7-AMT7-UVKC-BYEKY,5.0,1.0
1872816719345174877,292927,2016-11-08 07:15:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYS7-AMT7-UVKC-BYEKY,3.0,1.0
