ID,Height,timestamp,Type,From,To,Amount,Fee
15786093520293716495,218518,2016-04-13 15:17:43,Arbitrary Message,S-5NNP-GPUF-G4AC-9SDK9,S-5NNP-GPUF-G4AC-9SDK9,0.0,1.0
2590313053736423567,218518,2016-04-13 15:17:43,Arbitrary Message,S-5NNP-GPUF-G4AC-9SDK9,S-66PV-LV47-S373-5UW5C,0.0,1.0
7141709232460424438,218518,2016-04-13 15:17:43,Arbitrary Message,S-5NNP-GPUF-G4AC-9SDK9,S-66PV-LV47-S373-5UW5C,0.0,1.0
17873164852518546780,218495,2016-04-13 13:53:57,Arbitrary Message,S-5NNP-GPUF-G4AC-9SDK9,S-5NNP-GPUF-G4AC-9SDK9,0.0,1.0
3843240704608312494,218495,2016-04-13 13:53:57,Ordinary Payment,S-5NNP-GPUF-G4AC-9SDK9,S-R3DS-96G5-ZXA6-BZCSV,3.0,1.0
8104825614699133854,218490,2016-04-13 13:31:27,Arbitrary Message,S-5NNP-GPUF-G4AC-9SDK9,S-66PV-LV47-S373-5UW5C,0.0,1.0
608534844724897253,218487,2016-04-13 13:12:28,Ordinary Payment,S-66PV-LV47-S373-5UW5C,S-5NNP-GPUF-G4AC-9SDK9,15.0,1.0
16973794824748046665,218480,2016-04-13 12:49:26,Ordinary Payment,S-5NNP-GPUF-G4AC-9SDK9,S-66PV-LV47-S373-5UW5C,3.0,1.0
6586716956588966122,218475,2016-04-13 12:31:54,Account Update,S-5NNP-GPUF-G4AC-9SDK9,,0.0,1.0
13944594576446941470,218459,2016-04-13 11:13:57,Ordinary Payment,S-66PV-LV47-S373-5UW5C,S-5NNP-GPUF-G4AC-9SDK9,5.0,1.0
