ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-US6J-VCAJ-4LWB-GRDMU,2.19e-06,0.0735
18439693496219523308,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-US6J-VCAJ-4LWB-GRDMU,0.0,1.0
11757954391114773973,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-US6J-VCAJ-4LWB-GRDMU,0.0,1.0
2824486986095278593,487092,2018-05-05 17:26:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-US6J-VCAJ-4LWB-GRDMU,0.0,1.0
9941901774564470780,385164,2017-07-24 16:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-US6J-VCAJ-4LWB-GRDMU,0.0,1.0
14358413937404880937,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-US6J-VCAJ-4LWB-GRDMU,0.0,1.0
1868192383980167108,78220,2015-03-18 05:59:26,Ordinary Payment,S-US6J-VCAJ-4LWB-GRDMU,S-2W5K-HQL9-X8EK-AFK2U,7213.0,1.0
13424588729645494357,78049,2015-03-17 18:29:43,Ordinary Payment,S-US6J-VCAJ-4LWB-GRDMU,S-2W5K-HQL9-X8EK-AFK2U,14339.0,1.0
3779252671303543755,63875,2015-02-06 03:39:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-US6J-VCAJ-4LWB-GRDMU,0.0,1.0
1279870141283140052,63626,2015-02-05 11:14:37,Ordinary Payment,S-US6J-VCAJ-4LWB-GRDMU,S-BYA6-GGPK-XQBK-AL6PT,7776.0,1.0
18355621469332470800,63132,2015-02-04 01:53:52,Ordinary Payment,S-US6J-VCAJ-4LWB-GRDMU,S-BYA6-GGPK-XQBK-AL6PT,8170.0,1.0
