ID,Height,timestamp,Type,From,To,Amount,Fee
1297439674681634117,780979,2020-08-04 17:46:03,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-4Y3L-HTP3-9HX5-2QU9P,38.25765,0.0294
13042997685138943249,742563,2020-04-19 14:03:45,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-WTFL-9DGM-79XX-CJKM5,19.0,0.0441
17344925392753719038,741694,2020-04-17 03:43:23,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-TNY7-4B6U-F274-3WRAF,2.0,0.0147
16092458735642318215,741571,2020-04-16 19:34:11,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-TNY7-4B6U-F274-3WRAF,2.0,0.0588
6589667033505492220,739889,2020-04-12 02:32:54,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-TNY7-4B6U-F274-3WRAF,16.0,0.05145
4502870967043748559,738913,2020-04-09 09:05:18,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-TNY7-4B6U-F274-3WRAF,32.0,0.03675
3938989819135051236,738866,2020-04-09 05:44:22,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-TNY7-4B6U-F274-3WRAF,4.0,0.02205
16673552286304129248,738267,2020-04-07 13:25:51,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-PPR6-8HF2-BNGF-FMT69,17.0,0.05145
6919556755207318305,736119,2020-04-01 13:32:23,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-F7JS-LSZ2-PS58-9B8TK,6.0,0.0441
15462957574563633408,734949,2020-03-29 07:01:17,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-TNY7-4B6U-F274-3WRAF,21.0,0.05145
789085354188708020,734578,2020-03-28 06:22:21,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-TNY7-4B6U-F274-3WRAF,2.0,0.0588
7272644833063745218,734202,2020-03-27 04:45:48,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-MYA3-AQFH-8SJ2-8QMBS,1.0,0.03675
8597311512442349668,733827,2020-03-26 03:40:39,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-UADZ-6QG6-75RV-4VV3J,1.0,0.03675
12982022759793732335,733368,2020-03-24 20:49:01,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-TNY7-4B6U-F274-3WRAF,2.0,0.0441
10558583679483895923,733083,2020-03-24 01:48:51,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-WGWK-Y8EJ-5BPP-H66V5,14.0,0.0294
13187523314066821131,733080,2020-03-24 01:35:38,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-GKC7-NTJU-ZB3X-237DT,17.0,0.02205
9033075533240455454,732817,2020-03-23 07:31:58,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-TNY7-4B6U-F274-3WRAF,1.0,0.02205
14014118722210548845,732807,2020-03-23 06:57:19,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-TNY7-4B6U-F274-3WRAF,3.0,0.02205
7763929309234339989,732148,2020-03-21 10:46:19,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-XSKZ-YB8H-UBJ2-6RBR8,25.0,0.05145
18011660676778881489,730445,2020-03-16 16:36:20,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-WY4C-KGB7-Y7XD-6924Q,1.0,0.0147
12664645974711919457,730182,2020-03-15 23:20:07,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-TNY7-4B6U-F274-3WRAF,53.0,0.0147
5758039657680470328,729560,2020-03-14 05:22:54,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.0147
10471514683090609227,729385,2020-03-13 17:37:44,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-BJFE-F9T9-UXEX-4RTSJ,1.0,0.0441
10820775757965175271,729365,2020-03-13 16:30:30,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-MU5V-GR47-NL9C-BL4EK,19.0,0.05145
4981040465101406204,726688,2020-03-06 04:09:31,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-TNY7-4B6U-F274-3WRAF,3.0,0.00735
17764957934387200541,726683,2020-03-06 03:58:11,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-TNY7-4B6U-F274-3WRAF,12.0,0.0588
13257433449824255260,726185,2020-03-04 18:41:50,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-6A6E-WP4Q-WFMT-GDHQY,5.0,0.0441
149017372376310380,726165,2020-03-04 17:18:48,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-TNY7-4B6U-F274-3WRAF,9.0,0.05145
7955087620981057624,725458,2020-03-02 17:55:46,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-L2WG-ZFA3-V8ZX-HPBEC,1.0,0.0147
7485701969297646887,724286,2020-02-28 11:06:19,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-TNY7-4B6U-F274-3WRAF,3.0,0.0588
13506149885880092056,723666,2020-02-26 17:35:28,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.0147
17917791358705490472,723299,2020-02-25 16:26:16,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-TNY7-4B6U-F274-3WRAF,1.0,0.0441
14675760322075023060,720317,2020-02-17 08:07:02,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-Q2F8-STQ5-WNQY-2ZPRS,2.0,0.05145
13792517627808333774,719965,2020-02-16 08:17:32,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-AXYC-33YX-KVPY-FRNE4,2.0,0.0441
11053395152339650905,719366,2020-02-14 16:48:37,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-6Z73-GUN2-X74E-4WV6K,14.0,0.00735
13858933369527433388,719127,2020-02-14 00:43:07,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-7WMK-5AGH-YHR8-8LJDT,8.0,0.02205
2063136993303170137,718914,2020-02-13 10:26:18,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-TNY7-4B6U-F274-3WRAF,19.0,0.03675
8088934020196550360,718796,2020-02-13 02:31:58,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-ASYJ-CTKV-Z2D6-3M3BW,6.0,0.03675
10925979234621054944,718707,2020-02-12 20:23:16,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-TNY7-4B6U-F274-3WRAF,2.0,0.0588
4426362664957498824,717836,2020-02-10 09:40:20,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-TNY7-4B6U-F274-3WRAF,11.0,0.02205
5867652507176716156,715064,2020-02-02 15:31:16,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-9KHT-AQLS-6YK7-BQY2K,8.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TNY7-4B6U-F274-3WRAF,10.0,0.0735
