ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P3FM-AK99-KF2Y-7SZM9,1.539e-05,0.0735
4094057252971678126,667425,2019-09-22 08:33:02,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,203.0,0.1
1249903022598119004,667148,2019-09-21 14:09:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3FM-AK99-KF2Y-7SZM9,0.0,0.00735
13014480063078170412,667143,2019-09-21 13:53:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3FM-AK99-KF2Y-7SZM9,0.0,0.0147
1341641927350452230,667143,2019-09-21 13:53:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-P3FM-AK99-KF2Y-7SZM9,203.13705812,0.01
10466871753847003039,653791,2019-08-15 05:27:20,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,204.0,0.1
14011438932019440363,653025,2019-08-13 01:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-P3FM-AK99-KF2Y-7SZM9,200.05223075,0.01
16668701896320366605,630201,2019-06-10 05:38:36,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,200.0,0.1
12318721002852136508,629557,2019-06-08 10:27:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-P3FM-AK99-KF2Y-7SZM9,202.83932957,0.01
5076274221532333351,623892,2019-05-23 14:37:38,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,210.0,0.1
14927569436141080362,623688,2019-05-23 00:30:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-P3FM-AK99-KF2Y-7SZM9,201.28735767,0.01
527813106220684041,613768,2019-04-25 06:58:33,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,260.0,0.1
10593359013932031313,610959,2019-04-17 10:13:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-P3FM-AK99-KF2Y-7SZM9,267.83064113,0.01
17150555664498942739,610162,2019-04-15 04:55:39,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-KLRN-BTKB-5RUJ-AHZHD,2.0,0.1
10866002267538350896,607772,2019-04-08 12:00:43,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,20.0,0.1
4006867755438552552,607762,2019-04-08 11:28:53,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,15.0,0.1
10076170680856401600,607751,2019-04-08 10:54:57,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,50.0,0.1
6981023338867825574,607749,2019-04-08 10:40:44,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,10.0,0.1
2897827989002058174,607733,2019-04-08 09:43:37,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,97.0,0.1
7388370207571281247,607732,2019-04-08 09:33:48,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,2.0,0.1
8976531724600244417,607690,2019-04-08 06:34:20,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,1.0,0.1
8918567518135562232,607674,2019-04-08 05:31:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-P3FM-AK99-KF2Y-7SZM9,200.5096178,0.01
10051538386341182840,588551,2019-02-13 17:05:18,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,219.24582763,0.1
12487122264926172124,588012,2019-02-12 04:40:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-P3FM-AK99-KF2Y-7SZM9,201.86582763,0.01
12657921221130629155,573859,2019-01-03 13:55:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P3FM-AK99-KF2Y-7SZM9,0.0,0.4
4121961443838599032,573858,2019-01-03 13:51:48,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-8Z8U-64GC-EK5S-A4W4C,2.0,0.1
6516385096806734943,573813,2019-01-03 10:52:53,Ordinary Payment,S-8Z8U-64GC-EK5S-A4W4C,S-P3FM-AK99-KF2Y-7SZM9,9.77,0.1
1895087169403267124,573515,2019-01-02 14:31:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P3FM-AK99-KF2Y-7SZM9,0.0,0.07
1212904471690480921,573514,2019-01-02 14:23:06,Reward Recipient Assignment,S-P3FM-AK99-KF2Y-7SZM9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
14602102577785133729,573465,2019-01-02 11:36:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P3FM-AK99-KF2Y-7SZM9,0.0,0.06
9611370201422996983,573464,2019-01-02 11:35:09,Reward Recipient Assignment,S-P3FM-AK99-KF2Y-7SZM9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10864322376202793001,569157,2018-12-21 10:31:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P3FM-AK99-KF2Y-7SZM9,0.0,0.05145
2388658485752940556,569156,2018-12-21 10:28:14,Reward Recipient Assignment,S-P3FM-AK99-KF2Y-7SZM9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
1046129644372610089,563553,2018-12-05 18:21:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P3FM-AK99-KF2Y-7SZM9,0.0,0.16905
8134352098187564425,563552,2018-12-05 18:21:21,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-8Z8U-64GC-EK5S-A4W4C,10.0,0.1
2370481204378170705,563536,2018-12-05 17:20:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P3FM-AK99-KF2Y-7SZM9,0.0,0.11025
12276635024875791717,563535,2018-12-05 17:19:06,Reward Recipient Assignment,S-P3FM-AK99-KF2Y-7SZM9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
4849601539392147780,562752,2018-12-03 12:15:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P3FM-AK99-KF2Y-7SZM9,0.0,0.15435
14354483633431637012,562751,2018-12-03 12:13:32,Reward Recipient Assignment,S-P3FM-AK99-KF2Y-7SZM9,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
374034447563974515,562742,2018-12-03 11:30:22,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-P3FM-AK99-KF2Y-7SZM9,20.0,1.0
2029696232331830894,562726,2018-12-03 10:40:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3FM-AK99-KF2Y-7SZM9,0.05,0.00735
