ID,Height,timestamp,Type,From,To,Amount,Fee
1333769551000628419,780867,2020-08-04 10:20:25,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-4Y3L-HTP3-9HX5-2QU9P,5.2209,0.03675
17916941012027356871,741620,2020-04-16 22:44:36,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-TCUN-97K7-2XGZ-7TWAR,4.0,0.0294
15777477556123757148,738566,2020-04-08 09:24:31,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-K7WH-C3C9-HFDU-775VY,3.0,0.05145
12131330519738473541,737793,2020-04-06 05:50:26,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-7YBF-MYLQ-VM4N-8X8XU,2.0,0.0294
1087343584355460497,736008,2020-04-01 05:58:01,Ordinary Payment,S-6HHJ-2Q5V-BHNK-8KLJE,S-TCUN-97K7-2XGZ-7TWAR,5.0,0.00735
4397318002217736305,734351,2020-03-27 14:38:07,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-LRQ5-8N23-SCHT-5CSEL,1.0,0.0294
16219848328762433357,731717,2020-03-20 06:05:35,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-FAXM-J4J3-DNPQ-BNKJB,8.0,0.0294
13349617627477972016,731362,2020-03-19 05:48:52,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.0441
15794392943188274023,730617,2020-03-17 04:21:25,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-WDEY-NYSH-P2RA-3SBH5,9.0,0.0441
15491680386358024404,730036,2020-03-15 13:24:15,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-TCUN-97K7-2XGZ-7TWAR,18.0,0.03675
10193475420007966967,728985,2020-03-12 14:39:50,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-78P2-24RF-3SWP-FGRDU,1.0,0.0147
13158432324465327925,726688,2020-03-06 04:09:31,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-TCUN-97K7-2XGZ-7TWAR,2.0,0.0441
11828598137241270566,726643,2020-03-06 01:00:53,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-SAMV-67UU-J46K-4B8DF,1.0,0.0441
3683941339083607733,726161,2020-03-04 16:59:04,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0588
17540625623437917402,725274,2020-03-02 05:06:46,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.05145
2039328139387439761,724542,2020-02-29 04:05:01,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-4VA9-WQ3E-SHYF-9SHPN,3.0,0.0588
515627340237592311,722163,2020-02-22 12:30:34,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-DCMA-CH6J-X35B-HP2HD,2.0,0.03675
12394301786256748311,721794,2020-02-21 11:35:48,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.05145
8063431581324104331,721506,2020-02-20 16:08:59,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-TCUN-97K7-2XGZ-7TWAR,5.0,0.05145
16480870905963126463,721290,2020-02-20 02:00:47,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-JTJY-J5PK-KX9L-7D5W8,2.0,0.03675
1827247186726153459,720297,2020-02-17 07:05:46,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.03675
5332812670385464252,720218,2020-02-17 01:55:20,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-YADY-5CGM-M9BJ-9VWWN,8.0,0.03675
12393654256826972106,719695,2020-02-15 14:38:00,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-TCUN-97K7-2XGZ-7TWAR,2.0,0.0441
4289221632460025635,719434,2020-02-14 21:01:48,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-TCUN-97K7-2XGZ-7TWAR,3.0,0.00735
2581388002285939087,719318,2020-02-14 13:32:39,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.0441
732496280182076691,717564,2020-02-09 15:25:27,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-DU6C-35ZU-8EJU-27JXM,1.0,0.00735
4843061172606002369,717449,2020-02-09 07:55:57,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-V3MV-8L5Y-LZSZ-9E9Y4,10.0,0.0294
5914900218737509557,717403,2020-02-09 04:45:20,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-TCUN-97K7-2XGZ-7TWAR,6.0,0.0588
11705469897033413472,716786,2020-02-07 10:59:30,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-ME7J-XNAH-5K3K-3USS9,9.0,0.0147
2169805176517346208,716662,2020-02-07 02:46:17,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.0294
12599121182331558130,715241,2020-02-03 03:14:27,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.0147
5437033764731218199,714953,2020-02-02 07:55:53,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-7MLQ-DL7C-2KT9-5ETET,8.0,0.0147
15821672223141578122,714670,2020-02-01 13:18:30,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-TCUN-97K7-2XGZ-7TWAR,9.0,0.03675
10736132304674833426,713624,2020-01-29 15:09:30,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-TCUN-97K7-2XGZ-7TWAR,15.0,0.05145
10579858164672857967,713600,2020-01-29 13:13:10,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.00735
12628489078535929989,713404,2020-01-29 00:16:24,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-JCYH-CAGG-ES56-DYAS2,1.0,0.0588
330499935949131609,712774,2020-01-27 06:06:40,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-B6PP-4WAY-CA96-97D2C,5.0,0.0294
3065055096233951816,712619,2020-01-26 19:34:53,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-268Y-PZQ5-EW7R-4VQUZ,3.0,0.0294
5293319152627642073,711752,2020-01-24 09:29:32,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TCUN-97K7-2XGZ-7TWAR,10.0,0.06615
