ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P874-L26T-5M4C-3933R,1e-08,0.4704
10204220494885359438,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P874-L26T-5M4C-3933R,1e-07,1.0
17550437050869492853,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P874-L26T-5M4C-3933R,2.0,1.0001
13548932613780475822,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,1.0,1.0
2186327082552948979,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,1.0,3.0
16441314057071395879,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,2.0,2.0
10964444397959986725,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,3.0,3.0
3398678100809379279,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,3.0,1.0
12920041174468336685,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,3.0,3.0
12361735636176698366,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,20.0,1.0
15087474536438684097,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,2.0,1.0
15004258460750565330,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,5.0,2.0
14344655198682516206,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,6.0,5.0
12063274011301472857,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,5.0,5.0
12768492238971587570,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,12.0,2.0
6655032706103932066,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,2.0,2.0
14680856433431010208,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,2.0,2.0
15542553707415939051,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,4.0,4.0
5700601607695685850,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P874-L26T-5M4C-3933R,2.0,1.0
11950677503048439034,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P874-L26T-5M4C-3933R,2.0,1.0
714791149246837935,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P874-L26T-5M4C-3933R,2.0,1.0
1148701201028739145,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P874-L26T-5M4C-3933R,2.0,1.0
4167375416823890721,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P874-L26T-5M4C-3933R,5.0,2.0
4359058748040208326,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P874-L26T-5M4C-3933R,5.0,2.0
11000066560683642417,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P874-L26T-5M4C-3933R,11.0,2.0
4936051121705221960,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P874-L26T-5M4C-3933R,14.0,2.0
12288592539898713469,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P874-L26T-5M4C-3933R,8.0,2.0
13671468800991938784,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P874-L26T-5M4C-3933R,10.0,2.0
1360336770599898145,328120,2017-02-14 17:17:51,Reward Recipient Assignment,S-P874-L26T-5M4C-3933R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2050321339453578939,328119,2017-02-14 17:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P874-L26T-5M4C-3933R,3.0,1.0
2792286308811688761,328095,2017-02-14 15:39:47,Reward Recipient Assignment,S-P874-L26T-5M4C-3933R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5070368807901789854,328094,2017-02-14 15:33:53,Ordinary Payment,S-P874-L26T-5M4C-3933R,S-BBX5-LGXF-C5SD-7JBY9,1.0,1.0
14275391795008971104,328091,2017-02-14 15:21:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P874-L26T-5M4C-3933R,3.0,1.0
