ID,Height,timestamp,Type,From,To,Amount,Fee
11702338402554747478,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LCWT-HEJ6-9SXR-6C7X7,1e-07,1.0
10331781382552013332,345172,2017-04-03 09:51:47,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17388222954200457850,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,2.0,1.0001
3340439277399557805,335060,2017-03-06 03:14:17,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17249446368216590499,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,1.0,1.0
3920547544884374897,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,1.0,3.0
2943600532596244653,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,2.0,2.0
13430247036752832330,334702,2017-03-05 03:00:13,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15866056384656901501,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,3.0,3.0
12589806200526443509,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,2.0,2.0
986455448134784184,334547,2017-03-04 16:25:27,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13239499869193053257,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,3.0,1.0
13277550605914058080,334383,2017-03-04 05:28:40,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
34795207940739672,334371,2017-03-04 04:30:27,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9519417675876685333,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,3.0,3.0
14580874096809948439,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,20.0,1.0
16642739999799404147,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,2.0,1.0
14360165227678550487,333583,2017-03-01 23:40:45,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18390131070541973900,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,5.0,2.0
18067134548047414534,332878,2017-02-28 00:04:43,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7150794756787936217,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,6.0,5.0
13558099982513574019,332521,2017-02-27 00:11:18,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9421675590491618351,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,5.0,5.0
2009430178880514015,332200,2017-02-26 02:55:37,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8451876182467955335,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,12.0,2.0
9632423061903705482,332116,2017-02-25 21:19:25,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12499147267717817889,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,2.0,2.0
10358166475920770169,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,2.0,2.0
11133936978073998628,331834,2017-02-25 02:35:33,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16783670112500377792,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,4.0,4.0
7726914198254935403,331781,2017-02-24 22:31:34,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2010814157911778123,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCWT-HEJ6-9SXR-6C7X7,2.0,1.0
13970892204645401049,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,2.0,1.0
7945190810533305223,331594,2017-02-24 10:18:37,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
870289386474904790,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,2.0,1.0
6719075283210033868,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,2.0,1.0
14408933024606965700,331212,2017-02-23 08:43:43,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2301912634195732385,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,5.0,2.0
14555479906199375996,331174,2017-02-23 06:17:07,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5527581041838569936,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,5.0,2.0
11793265968103015357,331114,2017-02-23 02:01:00,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16377257213133305619,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,11.0,2.0
6780650974967524285,331078,2017-02-22 23:48:57,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12320364482977734347,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,14.0,2.0
4676312467822902452,331046,2017-02-22 21:41:05,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16380379194839662217,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,8.0,2.0
11616933125029351616,330298,2017-02-20 19:33:40,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13300579261878650225,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,10.0,2.0
8457491473635494217,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,2.0,2.0
4656188644618074783,329350,2017-02-18 03:26:16,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17331314970493851306,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,3.0,2.0
6415528987740493279,329277,2017-02-17 22:53:00,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18237576459729345775,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,10.0,6.0
7301004658288515068,329195,2017-02-17 17:13:44,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9974428489395060010,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,6.0,6.0
12618101687972873209,328975,2017-02-17 02:51:54,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9571364857926620671,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,5.0,1.0
1826220401284345189,328623,2017-02-16 02:39:46,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3847615393348351974,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,5.0,1.0
1463677715516418371,328572,2017-02-15 23:13:45,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2712612915500758496,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,12.0,1.0
13881761708925831185,328501,2017-02-15 18:31:58,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1576975737208210852,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,7.0,3.0
10878626235107063489,328446,2017-02-15 14:54:40,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17816175064732634898,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,10.0,3.0
11031166495922792036,328238,2017-02-15 01:22:26,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12380652785857857973,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,10.0,3.0
16778943430644992360,328174,2017-02-14 20:44:25,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12588733420286734699,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,20.0,1.0
539914678112619988,327857,2017-02-13 23:21:28,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16273182208379446458,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCWT-HEJ6-9SXR-6C7X7,10.0,1.0
11662508776367989961,323189,2017-01-31 22:15:48,Ordinary Payment,S-LCWT-HEJ6-9SXR-6C7X7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2804663104487357793,323187,2017-01-31 21:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCWT-HEJ6-9SXR-6C7X7,5.0,1.0
