ID,Height,timestamp,Type,From,To,Amount,Fee
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,4.06670424,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.03292565,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.15212566,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.87083714,0.06
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.14003745,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,18.36756964,0.07
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,19.00030485,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,11.92789965,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.80773449,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,18.73602092,0.07
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.63861068,0.07
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.17859525,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,25.35791508,0.07
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,21.90160385,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.01115795,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.80454388,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.13292542,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.75945835,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,21.01750389,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,23.99753567,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,24.80192074,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,19.91188351,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,18.43642528,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,21.74348508,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,16.22370474,0.07
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,25.05065818,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,20.70992515,0.07
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,18.21916913,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,18.85604509,0.07
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,10.74656718,0.06
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,7.3054024,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.41676818,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,18.84723464,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,18.93491869,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,19.75271534,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,20.99317002,0.07
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,22.88663347,0.06
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,21.47314015,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,23.34366316,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,21.83815084,0.07
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,19.9952951,0.07
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,36.88539085,0.07
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,21.71117886,0.06
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,23.12750618,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,22.69136272,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,20.85321882,0.07
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,24.69129209,0.05
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,17.60660089,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,18.08771963,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,18.54558059,0.07
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,18.63951883,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,16.17477442,0.07
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,21.98168078,0.05
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,17.19575941,0.07
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,21.09406288,0.05
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,16.28601401,0.07
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,21.92600471,0.05
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.9917089,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.01103045,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,20.24029545,0.06
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.51901619,0.07
4232263475492891951,1151805,2023-06-01 14:28:45,Add Commitment,S-KEUP-Z9BZ-XV94-5HFBW,,0.0,0.02
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,19.06847038,0.05
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,19.49141519,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,23.04334522,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,7.99418334,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.14117215,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.79954692,0.07
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,17.72123847,0.05
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,16.29931787,0.07
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,18.53979731,0.05
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,4.89544371,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,17.6822737,0.05
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,16.26023804,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,11.00618143,0.05
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.33081959,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,22.00849603,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,16.28307853,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.17170755,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,22.70823479,0.06
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,10.92293113,0.06
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.55149676,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,16.58477135,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.85965172,0.05
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.4163916,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.70475196,0.07
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.38390384,0.07
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.88919955,0.04
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.42741621,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,13.94639947,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.83849279,0.05
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,16.21434713,0.06
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.07434986,0.05
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,8.1386301,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,11.89187115,0.05
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.63339528,0.04
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,17.48300468,0.04
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.16416081,0.04
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.07303946,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,7.64844139,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,10.51058948,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,25.7669638,0.07
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,21.93968817,0.06
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,20.21393916,0.07
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.68740016,0.07
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,20.19628436,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,17.19650524,0.07
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.02443966,0.04
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,19.7280159,0.05
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,10.71298888,0.07
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,16.78330968,0.05
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.12345433,0.05
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.66967358,0.07
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,17.02417164,0.06
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.75618594,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.60495135,0.07
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,11.34587606,0.07
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.36022848,0.05
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,19.03788973,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,17.30273164,0.07
3067528146009593698,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.82151811,0.07
17523229660195254251,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.15394705,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.56081119,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,13.27524152,0.07
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.92421269,0.05
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.04081451,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,19.98692017,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,17.85403821,0.07
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.3032046,0.05
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.56550839,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.21850889,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,11.82740589,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,13.29242385,0.06
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,16.50183578,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,21.08979904,0.06
11871653361692447602,1118072,2023-02-27 20:11:10,Add Commitment,S-KEUP-Z9BZ-XV94-5HFBW,,0.0,0.02
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,16.45409488,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,13.06032264,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,18.28431253,0.06
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,25.88199896,0.05
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,13.09382227,0.04
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.32364602,0.05
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.06522809,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,11.74818523,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.48228653,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.44454584,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,16.67967045,0.06
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.80149379,0.05
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,15.49595759,0.06
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,13.28985518,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,13.49124246,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,14.95594079,0.07
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.64720774,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KEUP-Z9BZ-XV94-5HFBW,12.45513824,0.06
