ID,Height,timestamp,Type,From,To,Amount,Fee
5182529230087936289,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.08396391,1.0
9510376727655719381,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.01249199,1.0
14204512403655293741,500011,2018-06-10 21:24:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.05037768,1.0
15919921858621528215,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.06350329,1.0
11618290789977431819,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.03674677,1.0
8407674075739141618,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.11787384,1.0
14479282908436165209,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.11972232,1.0
14687818196608990833,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.11299415,1.0
12238766200406075830,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.0501438,1.0
1117556463211073903,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.00094595,1.0
8407463533028278692,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.05083367,1.0
10768687238888161654,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.16724102,1.0
7652321921728776306,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.07643965,1.0
13013394239429353651,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02274378,1.0
4551214411889653858,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.09358704,1.0
11612305526094823108,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.00362948,1.0
7203015954934590465,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.01615378,1.0
16254871662666335247,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.0777253,1.0
4200361037504154843,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.01165471,1.0
2745243678338412902,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.03295687,1.0
6773920835109675249,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.00651969,1.0
340313912012121676,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.48265309,1.0
18111349989689729822,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02064785,1.0
12570084052144161711,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.04425905,1.0
4682770441543951503,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.1102408,1.0
14200826259878320693,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.07372767,1.0
14269351063852038061,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02571661,1.0
11750880957757154863,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.07079524,1.0
6303371181536623106,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.39990031,1.0
2439965089043876180,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.34325732,1.0
16012179032603656297,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.32554681,1.0
12364148194672924950,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.04067842,1.0
3626411998362352874,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.0194257,1.0
11778928984295033572,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.08210686,1.0
14777210394609778769,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.09210481,1.0
14058769429102512992,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.09493402,1.0
17751552502267080549,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.10420737,1.0
13001904613553292756,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02681275,1.0
17776280314495917398,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.47178079,1.0
5673193912779753226,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.37160585,1.0
14491868409947576874,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.00939937,1.0
12645859776742391679,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02639811,1.0
3693077158084030187,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02925651,1.0
10146466708064084914,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.64312617,1.0
7609978280977757063,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.153778,1.0
10010920975262579094,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02877029,1.0
3236805480213026915,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02799997,1.0
14421974602204578131,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02031215,1.0
12027615609615947430,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.01202266,1.0
5237571829757445038,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.04554743,1.0
3444974347074085322,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.11143047,1.0
16413100343649557052,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.04640243,1.0
2970128280985868737,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.14128209,1.0
7136655460756308470,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02236641,1.0
631725758017981481,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.15590097,1.0
13395188396307605043,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.14663983,1.0
9089033076865092247,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.1341502,1.0
9722491631428645414,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.07276112,1.0
177977806257211567,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.04012532,1.0
1138792252392355004,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02768231,1.0
15940855536579972102,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02990793,1.0
9987794756396330277,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.29122033,1.0
17144845682635438502,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.56891229,1.0
18347823363484253407,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.15133787,1.0
14368516425544227538,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.00831,1.0
13090827885467608040,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02333971,1.0
12839536142609159166,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02106456,1.0
6243138102877402278,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,1.98210661,1.0
7581577041368609609,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.05138651,1.0
3644363005832600260,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.14988009,1.0
16109211327003726070,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.03303257,1.0
6811209020075928731,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.03329182,1.0
15925060279015504155,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.49951589,1.0
4555868198943275661,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.28980251,1.0
17377378339848588413,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.0443717,1.0
10225539899266384873,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.16249252,1.0
9348142906211161718,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.08351603,1.0
2772313421352207305,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.45972652,1.0
13674313723190864771,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.01543221,1.0
17811489498395335834,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.05369111,1.0
12284917249373814056,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.13514725,1.0
13978232297844323183,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.03779533,1.0
10866344476854312952,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,2.11491396,1.0
12679230735386609674,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.11956297,1.0
17870865443704028683,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.20097801,1.0
10825737595729501956,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.05430859,1.0
11671222189545314065,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.13751078,1.0
4653381610709700123,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.26292971,1.0
3833223915815896335,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.45952379,1.0
9363772654335230891,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.21658756,1.0
12736249334284721339,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,1.15696314,1.0
10446021190148578137,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.09785367,1.0
2483413392118296372,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.06929895,1.0
1510098352674978196,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.02467703,1.0
16965531936966477213,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.15331207,1.0
9972882013869582378,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.16159881,1.0
16982438811338935725,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.09574715,1.0
531306122487012326,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.28571175,1.0
9483197101997605238,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.08065444,1.0
7433517289097265645,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.01782001,1.0
4387687416174673454,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,1.49875975,1.0
17195696521327978211,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.23569355,1.0
14295416440648751191,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.1327588,1.0
5671250871467094338,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.19771553,1.0
10958387959673838873,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.20516698,1.0
15716542346570916816,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,1.26897377,1.0
14712031710749199449,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.17162166,1.0
5293836009174691130,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.33837072,1.0
4960809136340889630,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.11124328,1.0
6839249488260424039,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.4666005,1.0
2486709526324978484,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.26065536,1.0
11709338763721915594,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.24652517,1.0
6668320802036084254,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.06549596,1.0
16770732303682742704,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.92793129,1.0
9777741325995730286,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.03665962,1.0
16232552879254379441,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.4480389,1.0
18384568956053113780,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,1.03015428,1.0
14495487252919085438,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.10981472,1.0
11552754940720399352,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,1.35089586,1.0
15758914778546994753,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,2.11774395,1.0
9128210329028068599,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.47927725,1.0
7383851792948489494,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.53801474,1.0
13820541787154128632,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.11679829,1.0
8489652687456657163,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.26114289,1.0
13932473994157742097,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.53099926,1.0
14373594429776095184,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.0891382,1.0
10296216702462509027,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.08435484,1.0
350436170323846118,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.06203587,1.0
11956481692468773306,439358,2017-12-23 04:54:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-89XK-H8ZM-SYQD-BZUVX,0.10376547,1.0
6381772730861299923,438877,2017-12-21 20:25:22,Reward Recipient Assignment,S-89XK-H8ZM-SYQD-BZUVX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12727409433448328722,438876,2017-12-21 20:24:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-89XK-H8ZM-SYQD-BZUVX,1.0,1.0
