ID,Height,timestamp,Type,From,To,Amount,Fee
16605299018309977403,422342,2017-11-05 15:20:25,Ordinary Payment,S-TJ7P-Z27Y-849U-FCNEH,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
10334670027694754144,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,53.4,1.0
4675241526525107739,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,50.46,1.0
17061558629044566687,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,56.66999999,1.0
6789614213632754891,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,50.03,1.0
8239234858514508072,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,55.27999999,1.0
5115707342004030806,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,54.75999999,1.0
3133079634174524640,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,56.45,1.0
3304992429227386799,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,55.17,1.0
13635856331730942180,414908,2017-10-15 20:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,51.15,1.0
5662184222649951173,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,345.16,1.0
6326332952670933577,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,59.21,1.0
98260906396250466,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,57.63999999,1.0
4845966420925649410,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,56.26,1.0
198043788010458692,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TJ7P-Z27Y-849U-FCNEH,25.33624295,1.0
1394421459750837920,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,79.29999999,1.0
2751850113251734001,411371,2017-10-05 22:44:42,Ordinary Payment,S-TJ7P-Z27Y-849U-FCNEH,S-HK9D-P74Q-XDEJ-D6PGM,375.0,1.0
14877537980159512257,411262,2017-10-05 15:29:59,Ordinary Payment,S-TJ7P-Z27Y-849U-FCNEH,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,1.0
8680262542646776558,410819,2017-10-04 10:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,434.81,1.0
12922750899022369188,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,57.15999999,1.0
8925699783938697389,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,57.67999999,1.0
7144810313000152989,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,69.04999999,1.0
2765197236200965171,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,51.10999999,1.0
9039157622507405479,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TJ7P-Z27Y-849U-FCNEH,23.53501887,1.0
3211793871951683495,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,51.02,1.0
6559176177739483166,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,70.62,1.0
5957486499471727177,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,55.84,1.0
2919694268286971360,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TJ7P-Z27Y-849U-FCNEH,23.32088859,1.0
3316036673354909933,405982,2017-09-20 20:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,262.42,1.0
14131538206109725564,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,107.26,1.0
5517539271490342979,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TJ7P-Z27Y-849U-FCNEH,23.7912175,1.0
3641552130160592754,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,53.55999999,1.0
6973190157981843824,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,58.80999999,1.0
9860472006406182305,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,58.63,1.0
9608755438454587623,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TJ7P-Z27Y-849U-FCNEH,22.5,1.0
12572862833327730298,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,60.91,1.0
12877374404806363718,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,58.73,1.0
8079773483390966704,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,35.0,1.0
2528920080704434418,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,76.35999999,1.0
4469745097965171300,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,54.66,1.0
2921394979011555900,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,67.04,1.0
18145981389335319075,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,54.59999999,1.0
1619854922296736019,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TJ7P-Z27Y-849U-FCNEH,49.0,1.0
6622583922450671348,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,53.95,1.0
15117180881636799668,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,57.51,1.0
9170861357679025843,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,52.48999999,1.0
401492337099321810,399701,2017-09-03 07:06:24,Ordinary Payment,S-TJ7P-Z27Y-849U-FCNEH,S-HK9D-P74Q-XDEJ-D6PGM,460.0,1.0
15831696119938493034,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,58.61,1.0
544476934203515939,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,71.0,1.0
7653197890498030769,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,54.16,1.0
191847372681649754,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,73.91,1.0
7008176983490589977,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,53.32,1.0
14253576236337563918,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TJ7P-Z27Y-849U-FCNEH,21.5,1.0
3963120287947293387,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,80.15,1.0
7049539696162893786,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,80.33999999,1.0
4205261987424072088,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,79.52999999,1.0
4460045824980349795,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,79.67,1.0
1688280208311569323,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,109.47999999,1.0
13098145793893386298,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,189.0,1.0
6238381069345002558,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,91.91,1.0
10728677814241764837,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,94.0,1.0
17715182201725576900,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,70.29,1.0
1787992987484789546,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,74.14999999,1.0
1141015426220002922,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,52.35,1.0
3719355766401625780,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,22.23,1.0
1406980386357758130,393633,2017-08-17 08:02:01,Ordinary Payment,S-TJ7P-Z27Y-849U-FCNEH,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
17615382570946090695,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,58.89,1.0
1078499018997190165,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,80.72,1.0
7851253008583810322,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,52.64,1.0
16869792525161512622,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,55.24,1.0
9751508561004355866,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,71.39,1.0
14965419666453913441,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,148.72,1.0
3826664952888918586,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,78.91,1.0
10788501107037741694,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-TJ7P-Z27Y-849U-FCNEH,0.0,1.0
17332320425334308366,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,68.04999999,1.0
3420619893381880885,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,68.78999999,1.0
14414596234680171702,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,119.07,1.0
11047268647137294474,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,90.09999999,1.0
8224501741560181327,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,17.55,1.0
6590208893383310643,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,68.78999999,1.0
11632852739468676759,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,60.52,1.0
10787925581309207380,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJ7P-Z27Y-849U-FCNEH,15.06615252,1.0
11005092032731631582,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,61.88,1.0
6834652573887690965,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,76.39,1.0
11717971299474796944,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,113.91,1.0
8403547760466378982,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,81.09,1.0
1534720727152072087,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,131.41999999,1.0
8781113240638635499,385172,2017-07-24 17:07:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,150.62999999,1.0
9556298043407956690,384343,2017-07-22 01:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,162.14999999,1.0
720277645890333932,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,103.14,1.0
5195495099359819484,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,86.83999999,1.0
10435894655343845272,383971,2017-07-21 00:23:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TJ7P-Z27Y-849U-FCNEH,286.44,1.0
4803524835313708348,383560,2017-07-19 17:04:39,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6053272332750065504,383554,2017-07-19 16:47:22,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15868641771077294018,383545,2017-07-19 16:20:52,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17170170112889517301,383540,2017-07-19 16:05:57,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5988888243032878916,383352,2017-07-19 03:23:21,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8139257639006660354,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJ7P-Z27Y-849U-FCNEH,117.5846526,1.0
5921447618170068023,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12925220439660446670,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TJ7P-Z27Y-849U-FCNEH,145.72517629,1.0
14399834047282167591,383060,2017-07-18 07:46:12,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5591019995213301482,383045,2017-07-18 06:55:27,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16867567886686315282,383035,2017-07-18 06:20:54,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7240353869643608886,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TJ7P-Z27Y-849U-FCNEH,34.35285862,1.0
15904293967143750910,381481,2017-07-13 21:44:02,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
555647316116062672,381471,2017-07-13 21:08:13,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11719327747796733861,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJ7P-Z27Y-849U-FCNEH,0.74860984,1.0
3135713824616198211,381260,2017-07-13 07:09:05,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3273753555833294883,381234,2017-07-13 05:30:53,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2141955829486783412,381229,2017-07-13 05:10:02,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11457811434045549427,381148,2017-07-12 23:44:51,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-TJ7P-Z27Y-849U-FCNEH,0.0,1.0
5353074720047475396,381051,2017-07-12 16:44:23,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8637661290111890113,380940,2017-07-12 09:24:59,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
470887237617516445,380905,2017-07-12 07:12:11,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16799356830347074588,380820,2017-07-12 01:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TJ7P-Z27Y-849U-FCNEH,17.23300668,1.0
10685105135292948530,380790,2017-07-11 23:43:09,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12443484049912746407,380784,2017-07-11 23:32:50,Ordinary Payment,S-GKVP-33A5-3JMC-4LQ9K,S-TJ7P-Z27Y-849U-FCNEH,1.0,1.0
18136476400247845757,380405,2017-07-10 21:27:01,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
80282225627867485,380399,2017-07-10 21:00:24,Reward Recipient Assignment,S-TJ7P-Z27Y-849U-FCNEH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11378356041781447400,380363,2017-07-10 18:30:48,Account Update,S-TJ7P-Z27Y-849U-FCNEH,,0.0,1.0
9776125739044129362,380362,2017-07-10 18:28:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TJ7P-Z27Y-849U-FCNEH,3.0,1.0
