ID,Height,timestamp,Type,From,To,Amount,Fee
12803923608792892742,779812,2020-08-01 11:59:46,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-4Y3L-HTP3-9HX5-2QU9P,2.50755,0.02205
13948153324042440456,742037,2020-04-18 02:37:24,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-AX2U-9NZW-ZNS6-5VUNP,2.0,0.05145
17903596554460880964,741119,2020-04-15 13:10:36,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-7LAC-PFQ4-JTJF-DUJKR,13.0,0.02205
11073939512218533637,740494,2020-04-13 19:15:21,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-2AWV-M6DG-PP6T-D3H32,7.0,0.03675
12563580320074448525,739346,2020-04-10 14:02:37,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-2AWV-M6DG-PP6T-D3H32,2.0,0.0294
15213015017963860393,739293,2020-04-10 10:16:45,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-2AWV-M6DG-PP6T-D3H32,1.0,0.03675
9500360037610553279,738506,2020-04-08 05:24:45,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-2AWV-M6DG-PP6T-D3H32,1.0,0.05145
3102085736105100702,735487,2020-03-30 18:57:09,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-2AWV-M6DG-PP6T-D3H32,2.0,0.05145
944781453946702326,734004,2020-03-26 15:40:10,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-ZQQP-MX44-TPGX-HPXFQ,1.0,0.0294
7878943264887301350,733656,2020-03-25 16:05:57,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-2AWV-M6DG-PP6T-D3H32,1.0,0.0147
11982047533670586989,733254,2020-03-24 13:13:25,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-2AWV-M6DG-PP6T-D3H32,3.0,0.03675
16439514992888095309,732720,2020-03-23 01:19:32,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-9Q6N-WN76-JYF3-D52LX,1.0,0.0441
3656374009357632306,732462,2020-03-22 08:05:17,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-ZS5S-P2GW-CYH7-4JHLT,1.0,0.0294
11861352143829455419,731839,2020-03-20 13:57:38,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-DN5S-Z9Q7-HTUK-GQKDP,7.0,0.02205
11165748551553970296,730323,2020-03-16 08:16:37,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-JC57-LBKV-J7WA-3A4VB,22.0,0.03675
10688116561769281582,730008,2020-03-15 11:04:34,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-2AWV-M6DG-PP6T-D3H32,7.0,0.05145
12142202974634402428,729126,2020-03-12 23:57:37,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-ARDX-U23Y-WGN5-G4NMA,16.0,0.05145
546654986411824066,728469,2020-03-11 04:11:14,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-2AWV-M6DG-PP6T-D3H32,40.0,0.0147
5954522689760742027,724462,2020-02-28 22:46:55,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-B4MQ-H5LL-R2QW-E47JJ,7.0,0.0294
4724990710482462228,723112,2020-02-25 04:18:18,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-2AWV-M6DG-PP6T-D3H32,2.0,0.00735
16519865894175989377,722998,2020-02-24 20:16:22,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-2AWV-M6DG-PP6T-D3H32,1.0,0.05145
1923180945385496321,721735,2020-02-21 08:03:57,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-2AWV-M6DG-PP6T-D3H32,3.0,0.03675
8207701735652272279,719453,2020-02-14 22:36:07,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-BMTP-LZB7-EBJF-58QDN,21.0,0.0588
15247051848130594974,719276,2020-02-14 10:21:37,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-2AWV-M6DG-PP6T-D3H32,8.0,0.03675
9293638578320146320,718068,2020-02-11 01:27:55,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-2AWV-M6DG-PP6T-D3H32,5.0,0.0441
14522223197361521651,717750,2020-02-10 04:07:38,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-2AWV-M6DG-PP6T-D3H32,4.0,0.05145
5472111163104794168,715785,2020-02-04 15:35:58,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-M6E7-N7BA-JSLF-2379G,9.0,0.00735
14787383231377935703,714983,2020-02-02 10:13:00,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-2AWV-M6DG-PP6T-D3H32,6.0,0.03675
3160666413855074488,713079,2020-01-28 02:05:21,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-2AWV-M6DG-PP6T-D3H32,7.0,0.0147
7371281707189104528,712688,2020-01-27 00:27:01,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-TZSR-NBQL-ZE9N-GQTYX,1.0,0.02205
13635081180505690058,711398,2020-01-23 09:04:44,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-RUK6-SP24-RG4C-4MQWY,10.0,0.0294
2270480157690527087,711326,2020-01-23 04:20:28,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-JVPE-ZNHA-MBGN-A7ZXU,10.0,0.03675
2274349849787901910,710702,2020-01-21 10:44:21,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-2AWV-M6DG-PP6T-D3H32,8.0,0.0294
15469682612133111121,710326,2020-01-20 09:41:22,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-2AWV-M6DG-PP6T-D3H32,6.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2AWV-M6DG-PP6T-D3H32,10.0,0.0588
