ID,Height,timestamp,Type,From,To,Amount,Fee
18322321563924587247,794566,2020-09-11 12:47:09,MultiOut Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-5N9F-2LSC-5SB8-39UMD,4431.0,0.0294
9968736376432703634,681495,2019-10-31 17:44:45,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-5N9F-2LSC-5SB8-39UMD,1500.0,0.02205
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5N9F-2LSC-5SB8-39UMD,1e-08,1.06575
5627153336373322546,651088,2019-08-07 15:43:58,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-5N9F-2LSC-5SB8-39UMD,600.0,0.00735
17003126504438272070,636111,2019-06-26 18:35:25,Ordinary Payment,S-5N9F-2LSC-5SB8-39UMD,S-G9Q3-ZW57-FMET-AU633,1.0,0.3675
3395002256081314849,636037,2019-06-26 13:23:15,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-5N9F-2LSC-5SB8-39UMD,1000.0,0.0294
11562926182513707562,595424,2019-03-04 22:27:04,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-5N9F-2LSC-5SB8-39UMD,1000.0,0.0147
14845134176852577504,576692,2019-01-11 12:00:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5N9F-2LSC-5SB8-39UMD,7853.32,1.0
13504745042839945498,576661,2019-01-11 09:55:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5N9F-2LSC-5SB8-39UMD,9.0,1.0
9818392315729701583,541627,2018-10-05 08:52:17,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-5N9F-2LSC-5SB8-39UMD,500.0,0.0588
9993067859789688206,532035,2018-09-08 12:25:02,Ordinary Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-5N9F-2LSC-5SB8-39UMD,600.0,0.03675
5605425530759645902,444892,2018-01-07 16:59:03,Reward Recipient Assignment,S-5N9F-2LSC-5SB8-39UMD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7376567283385647650,444205,2018-01-05 18:35:14,Reward Recipient Assignment,S-5N9F-2LSC-5SB8-39UMD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2860421466453680002,444204,2018-01-05 18:29:46,Account Update,S-5N9F-2LSC-5SB8-39UMD,,0.0,1.0
16174901128739288299,444194,2018-01-05 17:33:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5N9F-2LSC-5SB8-39UMD,3.0,1.0
