ID,Height,timestamp,Type,From,To,Amount,Fee
6076472844318325128,715174,2020-02-02 22:55:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FS38-VECV-U7KG-6RSKJ,0.0,0.06615
4480394629088024123,619848,2019-05-12 06:47:36,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,22857.3,0.00735
1474087762120655458,619519,2019-05-11 08:36:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FS38-VECV-U7KG-6RSKJ,22848.10427621,1.0
9874238693401864078,604845,2019-03-31 08:15:16,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,3590.0,0.00735
12319935582032806270,604842,2019-03-31 08:01:10,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-FS38-VECV-U7KG-6RSKJ,1090.0,0.00735
18067870263325564776,597248,2019-03-10 01:30:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.03964436,0.1
7923439042084512298,591317,2019-02-21 11:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.20509903,0.1
7869655893717829492,584529,2019-02-02 11:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.02407438,0.1
12916596463921536418,575933,2019-01-09 08:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.30873777,0.1
6758669867160456978,571277,2018-12-27 08:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.12898013,0.1
12942462448426286297,566919,2018-12-15 04:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.05067048,0.1
11340734496415032057,562080,2018-12-01 15:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.30059284,0.1
1479132216571816012,556871,2018-11-17 00:33:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.07915991,0.1
14638644304795152646,552139,2018-11-03 19:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.14165751,0.1
3067374374843846689,547673,2018-10-22 07:16:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.13052472,0.1
6380304069440608265,543563,2018-10-10 18:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.23009803,0.1
6375645494652303974,539198,2018-09-28 13:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.12663719,0.1
17557385161869495956,533818,2018-09-13 12:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.42138109,0.1
2480357061884178897,529450,2018-09-01 06:53:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.09380969,0.1
6994301460632276450,525086,2018-08-20 02:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.14842208,0.1
11888199087307760556,520090,2018-08-06 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.2806739,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.02522981,0.1
4390281519978584574,512691,2018-07-16 09:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.08765139,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.09276074,0.1
4288829613016546276,505779,2018-06-27 01:26:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.23540735,1.0
480563816635681237,503267,2018-06-20 00:56:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.11364851,1.0
5922746418327111147,500220,2018-06-11 11:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.12054228,1.0
13591807017405671637,495820,2018-05-30 04:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.23647224,1.0
15130178677202375765,491924,2018-05-19 06:07:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.04446455,1.0
10715488071841134875,488195,2018-05-08 19:43:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FS38-VECV-U7KG-6RSKJ,100.08957796,1.0
12152296037899013238,486030,2018-05-02 18:26:06,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,1760.0,1.0
5244250654681623836,483662,2018-04-26 03:28:04,Reward Recipient Assignment,S-FS38-VECV-U7KG-6RSKJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17270029380191300128,483152,2018-04-24 17:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.02036945,1.0
5128776891681262316,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.29798314,1.0
10685230961128507771,481709,2018-04-20 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.20245948,1.0
9529695039434889747,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.51362599,1.0
12793548106690671973,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.14075124,1.0
4901181842941758214,479611,2018-04-14 18:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.44450695,1.0
7184371722073858300,478971,2018-04-13 00:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.71428759,1.0
6969787964306655921,478444,2018-04-11 12:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.11443927,1.0
4909766793314033537,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.62686776,1.0
10303757902257624992,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.58248463,1.0
7593230976036719590,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.29228112,1.0
5452466974374518110,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.08125374,1.0
12021503862739434006,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.14745629,1.0
8664344513456040344,474214,2018-03-30 16:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.2140431,1.0
12658256199328379345,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.21119325,1.0
1957001219629463670,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.00017576,1.0
6188573548264617413,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.28823599,1.0
14753660295281821057,470802,2018-03-21 03:20:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.16593446,1.0
1383767649265711698,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.20156442,1.0
10499309516082674761,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.41388971,1.0
6158519531081674048,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.06051062,1.0
2340766324844951207,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.2145193,1.0
16845168164252219236,466879,2018-03-10 04:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.61159123,1.0
13144207733958277780,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,49.3114784,1.0
12069791440400784836,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.04539691,1.0
15339881941144515573,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.017536,1.0
3189864297719701504,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.58346718,1.0
14479984767121616159,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,16.51636387,1.0
4639577105161131928,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.58449289,1.0
10687211095833651838,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.38908572,1.0
671997204544051419,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.06024051,1.0
3138464559664505125,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.46237889,1.0
9855215205604587375,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,6.79211134,1.0
8513877309100340692,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,23.64830882,1.0
1652411835122344386,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.30470868,1.0
13444130721888370775,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,23.11837005,1.0
5571269582947005133,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.03696687,1.0
12695897612189455476,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,2.22677609,1.0
6576098746900997934,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.64075422,1.0
14804321524132098873,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,3.06726165,1.0
2773309354837620126,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,28.83822858,1.0
17565954551167926638,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,13.00936664,1.0
8265219963553481236,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.32037558,1.0
4979158988702249203,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.23746517,1.0
16208273322603478224,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,23.80282962,1.0
10850682644336457486,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,4.24378074,1.0
15734468269207211394,451579,2018-01-26 09:18:25,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-FS38-VECV-U7KG-6RSKJ,549.0,1.0
1227869069676500392,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.17848685,1.0
18089770263975302015,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.69560479,1.0
14871934162116509172,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,26.60904149,1.0
9643712940867468609,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.3040916,1.0
13101252491048733548,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,7.23099627,1.0
2388304316161386922,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.27772517,1.0
8520415896413379347,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.58197368,1.0
5983005090751000944,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,22.05036925,1.0
5448035332077846182,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.11978786,1.0
4474367433558543946,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.04839912,1.0
17128993499790382446,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.65230163,1.0
3302028502331941273,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.57311417,1.0
4454421580155025764,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.07462285,1.0
11893905761120062627,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.37298257,1.0
9215485660781105020,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.85316248,1.0
17307552433384578843,444586,2018-01-06 20:02:11,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,105.0,1.0
15604228870851455329,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,15.85120308,1.0
17730985239829753592,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,44.6350297,1.0
15105134962797687964,443867,2018-01-04 19:46:20,Reward Recipient Assignment,S-FS38-VECV-U7KG-6RSKJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16474852126958101815,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FS38-VECV-U7KG-6RSKJ,50.80999999,1.0
4800200836431358571,441747,2017-12-29 21:22:37,Reward Recipient Assignment,S-FS38-VECV-U7KG-6RSKJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9588364403721367329,441690,2017-12-29 17:40:47,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,240.0,1.0
14705114716590038493,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,25.29063267,1.0
4597813959507578175,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.48126427,1.0
4065771340330066164,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.01087368,1.0
13494459303923006002,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,30.20787689,1.0
4370951576701785920,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.16457861,1.0
11994096564530858620,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,24.74512747,1.0
7868616957712873000,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,24.70945009,1.0
10765953211967277063,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,6.34442444,1.0
2589920337169227553,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,25.44525037,1.0
681315789810311475,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,23.28787953,1.0
16582997728924719849,438528,2017-12-20 20:52:18,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,200.0,1.0
2651485426695989388,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,30.02354727,1.0
2416853061326786644,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.13660787,1.0
3171886933625406895,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.8510251,1.0
12978010687570102958,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.16743645,1.0
7349790785331193618,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.1904765,1.0
2729908866543400223,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,24.0869691,1.0
17676611949644765602,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.1106492,1.0
1296642754419690042,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.41662437,1.0
6835356075634589431,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.68316684,1.0
6537048071625737768,435697,2017-12-12 23:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.75589515,1.0
4265500816830030490,435634,2017-12-12 18:54:43,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,130.0,1.0
3461991417337117284,435602,2017-12-12 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.09983667,1.0
16066390746649459660,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.11390374,1.0
13168540020382174639,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.82721768,1.0
18287317301310307525,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.26066168,1.0
16008044656484763222,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.10165567,1.0
13083618834158178474,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,1.01165641,1.0
2924774975066754955,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.57288498,1.0
4429268883748488961,434129,2017-12-08 14:11:46,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,1260.0,1.0
17397167045210315211,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,22.27729101,1.0
582502578841376564,433816,2017-12-07 17:06:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.4341219,1.0
7306229643394414236,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.14510057,1.0
8433029521967500034,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.49683046,1.0
1481237822764864463,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.36842263,1.0
5643702291046633948,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,22.28987186,1.0
9987769918980025393,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,10.88053886,1.0
667443690744261604,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.24219734,1.0
8763860263147979449,431289,2017-11-30 15:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.66680405,1.0
11535260233416053892,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,22.5115453,1.0
4283460331316860800,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,77.27614882,1.0
5188326729799239064,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.44757664,1.0
4437116872847378705,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.87428906,1.0
7213367680332746215,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,34.81841536,1.0
15029622372284411263,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.84519542,1.0
18218761578162649998,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.85559339,1.0
16237992793921544573,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,27.01346017,1.0
2401041293900750658,429263,2017-11-24 23:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,36.48348136,1.0
630674363769027772,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,2.00018933,1.0
10908719832431424165,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.46517669,1.0
4276557102891058207,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,24.76821287,1.0
16132753128003667148,428758,2017-11-23 14:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.5833234,1.0
503963212638615712,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,21.03179783,1.0
14418781541412838019,428233,2017-11-22 02:26:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.46726036,1.0
4135812574518049091,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.37972902,1.0
2491876104804484923,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,38.06459453,1.0
17986502534660566917,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.23937628,1.0
11209268488607400601,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,20.97645656,1.0
11217826068703115159,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FS38-VECV-U7KG-6RSKJ,138.59031031,1.0
