ID,Height,timestamp,Type,From,To,Amount,Fee
4428466566997177946,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-URRR-SG5F-DUPU-EYBE8,0.00195103,1.0
11785952035580783989,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,81.92787875,1.0
8960155671978673594,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,0.0002448,1.0
16058948681884652575,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,998.50048108,1.0
11387309553629374445,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,74.03357713,1.0
9783267580176243222,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,132.76644181,1.0
16657349290247504962,401031,2017-09-07 00:24:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,877.01516809,1.0
1736643384437531831,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,75.37752661,1.0
5504407455609111160,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-URRR-SG5F-DUPU-EYBE8,0.42888802,1.0
15013426201892909248,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,123.8095706,1.0
2861470520128027453,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-URRR-SG5F-DUPU-EYBE8,0.0,1.0
1601187092396325204,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,89.43906733,1.0
38896656348375978,390944,2017-08-09 19:41:47,Ordinary Payment,S-URRR-SG5F-DUPU-EYBE8,S-6VRD-CBBX-WFWN-2PM75,33.0,1.0
9148048983088472970,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,181.31522007,1.0
11829311462626339205,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,197.37226478,1.0
5815383930046297019,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,4.43501835,1.0
13378205216431887096,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,6.94249341,1.0
8028046781879160186,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,3.27817677,1.0
14119898163671783041,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,787.03487911,1.0
18074972372561339355,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,85.44895812,1.0
10375951120399338253,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,0.62728313,1.0
17080460431548719139,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,23.77834474,1.0
14778464800547596111,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URRR-SG5F-DUPU-EYBE8,21.13566678,1.0
2822779917119242288,383254,2017-07-18 20:41:33,Reward Recipient Assignment,S-URRR-SG5F-DUPU-EYBE8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13815993236493869593,383247,2017-07-18 20:10:08,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-URRR-SG5F-DUPU-EYBE8,10.0,1.0
15662868003867177433,373540,2017-06-21 17:38:17,Reward Recipient Assignment,S-URRR-SG5F-DUPU-EYBE8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5046240822607673264,373168,2017-06-20 16:33:51,Account Update,S-URRR-SG5F-DUPU-EYBE8,,0.0,1.0
3015160444828625573,372863,2017-06-19 20:00:56,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-URRR-SG5F-DUPU-EYBE8,2.0,1.0
