ID,Height,timestamp,Type,From,To,Amount,Fee
11761499532797821040,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SFU-23EW-WZHM-EF3GM,94.27,1.0
10652917771999782488,374146,2017-06-23 09:54:57,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-2DR9-E6PN-X4EF-2JCMB,2381.0,1.0
15850425482713707488,368598,2017-06-07 22:04:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SFU-23EW-WZHM-EF3GM,679.22,1.0
9352272020512359596,365249,2017-05-29 12:52:11,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-ACQY-EJS2-FX5V-8RS5N,11.0,1.0
12673805828918645838,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SFU-23EW-WZHM-EF3GM,94.0,1.0
2326325910229249827,362164,2017-05-20 22:22:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SFU-23EW-WZHM-EF3GM,263.09,1.0
6771213236772284991,357756,2017-05-08 14:06:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SFU-23EW-WZHM-EF3GM,251.89,1.0
10653026328528748134,354003,2017-04-28 02:27:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SFU-23EW-WZHM-EF3GM,252.81,1.0
12674379103142940529,349295,2017-04-14 22:10:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SFU-23EW-WZHM-EF3GM,250.43,1.0
11788824494765936634,348514,2017-04-12 17:54:24,Ordinary Payment,S-ACQY-EJS2-FX5V-8RS5N,S-5SFU-23EW-WZHM-EF3GM,1.0,1.0
15353633177063495336,348513,2017-04-12 17:52:03,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-ACQY-EJS2-FX5V-8RS5N,15.0,1.0
13694394678100523394,347629,2017-04-10 06:42:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SFU-23EW-WZHM-EF3GM,617.96,1.0
14810218369163773005,347528,2017-04-09 23:20:45,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-2DR9-E6PN-X4EF-2JCMB,532.0,1.0
15052291048918448841,345533,2017-04-04 09:25:52,Ordinary Payment,S-4VA8-UTNQ-8M5J-A5XEZ,S-5SFU-23EW-WZHM-EF3GM,273.0,1.0
10185095127765699209,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SFU-23EW-WZHM-EF3GM,2.0,1.0001
16956051643063308174,343812,2017-03-30 14:00:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SFU-23EW-WZHM-EF3GM,250.73999999,1.0
15650595899042324875,342465,2017-03-26 19:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SFU-23EW-WZHM-EF3GM,3.0,1.0
7536178403763201537,340591,2017-03-21 13:35:57,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-2DR9-E6PN-X4EF-2JCMB,1040.0,1.0
845076847875674849,340542,2017-03-21 10:30:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SFU-23EW-WZHM-EF3GM,253.68,1.0
1881984784832659333,340505,2017-03-21 07:59:40,Ordinary Payment,S-4VA8-UTNQ-8M5J-A5XEZ,S-5SFU-23EW-WZHM-EF3GM,792.0,1.0
12443820479375991876,338411,2017-03-15 11:37:51,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-2DR9-E6PN-X4EF-2JCMB,283.0,1.0
3996103400509655351,338389,2017-03-15 10:05:45,Ordinary Payment,S-4VA8-UTNQ-8M5J-A5XEZ,S-5SFU-23EW-WZHM-EF3GM,262.0,1.0
18305018258857080406,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5SFU-23EW-WZHM-EF3GM,8.7702227,1.0
5908173908117411827,336101,2017-03-09 01:02:43,Reward Recipient Assignment,S-5SFU-23EW-WZHM-EF3GM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6346790240817367202,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5SFU-23EW-WZHM-EF3GM,9.01946563,1.0
11481685287709892608,334936,2017-03-05 18:15:21,Ordinary Payment,S-ZUCS-WCBE-ZCVR-6PAAR,S-5SFU-23EW-WZHM-EF3GM,2.0,1.0
1848471710664230163,334902,2017-03-05 16:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SFU-23EW-WZHM-EF3GM,3.0,1.0
11128368827115197899,334702,2017-03-05 03:00:13,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-2DR9-E6PN-X4EF-2JCMB,69.0,1.0
9159823138245221224,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5SFU-23EW-WZHM-EF3GM,12.2595496,1.0
14283810294876371828,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5SFU-23EW-WZHM-EF3GM,21.56660189,1.0
183987026449792081,334069,2017-03-03 08:03:31,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-4VA8-UTNQ-8M5J-A5XEZ,4.0,1.0
3795225148044851781,334069,2017-03-03 08:03:31,Ordinary Payment,S-4VA8-UTNQ-8M5J-A5XEZ,S-5SFU-23EW-WZHM-EF3GM,1.0,1.0
11116823528424026512,334068,2017-03-03 07:56:07,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-4VA8-UTNQ-8M5J-A5XEZ,2.0,1.0
3658985709202260381,333869,2017-03-02 19:02:53,Account Update,S-5SFU-23EW-WZHM-EF3GM,,0.0,1.0
4928588615781597543,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5SFU-23EW-WZHM-EF3GM,13.81141671,1.0
808485187417854615,333449,2017-03-01 14:34:47,Ordinary Payment,S-H54V-NKFC-PVBN-7FP92,S-5SFU-23EW-WZHM-EF3GM,1.0,1.0
294668867101177641,333447,2017-03-01 14:31:26,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-H54V-NKFC-PVBN-7FP92,10.0,1.0
2409194092963772783,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5SFU-23EW-WZHM-EF3GM,6.94822335,1.0
9042213028583843039,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5SFU-23EW-WZHM-EF3GM,3.68266115,1.0
7170946037451857505,332483,2017-02-26 21:58:57,Reward Recipient Assignment,S-5SFU-23EW-WZHM-EF3GM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4318690503994460940,332471,2017-02-26 20:44:52,Reward Recipient Assignment,S-5SFU-23EW-WZHM-EF3GM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3961642809404249270,332448,2017-02-26 19:23:09,Reward Recipient Assignment,S-5SFU-23EW-WZHM-EF3GM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2910487808936109409,332346,2017-02-26 12:27:03,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-5SFU-23EW-WZHM-EF3GM,30.0,1.0
2445070567265530198,332343,2017-02-26 12:19:55,Reward Recipient Assignment,S-5SFU-23EW-WZHM-EF3GM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3683280154979869814,332028,2017-02-25 15:09:39,Reward Recipient Assignment,S-5SFU-23EW-WZHM-EF3GM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
485825513245714662,331623,2017-02-24 12:09:31,Account Update,S-5SFU-23EW-WZHM-EF3GM,,0.0,1.0
7251412519171513562,331617,2017-02-24 11:47:50,Account Update,S-5SFU-23EW-WZHM-EF3GM,,0.0,1.0
14431536349947408095,331350,2017-02-23 17:48:58,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
11283178320723858916,331177,2017-02-23 06:28:57,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-5SFU-23EW-WZHM-EF3GM,9.0,1.0
