ID,Height,timestamp,Type,From,To,Amount,Fee
15388948083837906135,503261,2018-06-20 00:44:40,Ordinary Payment,S-BW47-WZQL-ZXZB-32LQX,S-WB8B-LZRH-ASR2-8SPRP,0.20353783,0.00735
10358730776213283779,379342,2017-07-07 22:18:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BW47-WZQL-ZXZB-32LQX,0.21088783,1.0
11876011120641925777,378127,2017-07-04 12:47:28,Ordinary Payment,S-BW47-WZQL-ZXZB-32LQX,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
18376265174902814518,378126,2017-07-04 12:34:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BW47-WZQL-ZXZB-32LQX,4.0,1.0
180929412159381928,374044,2017-06-23 03:24:47,Ordinary Payment,S-BW47-WZQL-ZXZB-32LQX,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
3886119798351790484,373988,2017-06-22 23:25:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BW47-WZQL-ZXZB-32LQX,3.0,1.0
12629582753202444839,370096,2017-06-12 02:11:56,Ordinary Payment,S-BW47-WZQL-ZXZB-32LQX,S-5BGX-C7EA-A6ET-BAQCD,2.68062819,1.0
11589218481364311347,370016,2017-06-11 20:29:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BW47-WZQL-ZXZB-32LQX,3.0,1.0
9308812756710434166,361286,2017-05-18 10:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BW47-WZQL-ZXZB-32LQX,0.68062819,1.0
5499638220051926757,360955,2017-05-17 13:09:06,Ordinary Payment,S-BW47-WZQL-ZXZB-32LQX,S-5BGX-C7EA-A6ET-BAQCD,1.45890495,1.0
9152349351004378372,360955,2017-05-17 13:09:06,Token Transfer,S-BW47-WZQL-ZXZB-32LQX,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
12253291934671322230,360905,2017-05-17 10:09:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BW47-WZQL-ZXZB-32LQX,2.78506117,1.0
7714299831769974420,360539,2017-05-16 09:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BW47-WZQL-ZXZB-32LQX,0.0,1.0
10954727950469120382,360538,2017-05-16 09:15:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BW47-WZQL-ZXZB-32LQX,0.15569648,1.0
6995935124101040130,360177,2017-05-15 09:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BW47-WZQL-ZXZB-32LQX,0.14249623,1.0
2311167190611813443,359809,2017-05-14 07:59:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BW47-WZQL-ZXZB-32LQX,0.14989506,1.0
4737500805945118458,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BW47-WZQL-ZXZB-32LQX,0.15901928,1.0
16800119326968633622,359223,2017-05-12 16:36:49,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14123687479869543653,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BW47-WZQL-ZXZB-32LQX,1.06017929,1.0
13525513523977714621,358755,2017-05-11 09:57:54,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17798984315004859061,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BW47-WZQL-ZXZB-32LQX,0.36813733,1.0
18302904921937827037,358328,2017-05-10 04:49:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BW47-WZQL-ZXZB-32LQX,0.63842011,1.0
4875355022413549959,315091,2017-01-09 06:34:24,Ordinary Payment,S-BW47-WZQL-ZXZB-32LQX,S-P5KD-2CUQ-94XX-746LC,3.0,1.0
7604644472024985711,314972,2017-01-08 22:42:21,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15240516987714003970,314941,2017-01-08 20:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BW47-WZQL-ZXZB-32LQX,5.0,1.0
2455216689991450642,314273,2017-01-06 23:28:55,Ordinary Payment,S-BW47-WZQL-ZXZB-32LQX,S-UQEU-XXFC-849J-64KAW,1.0,1.0
4478144347729055275,313480,2017-01-04 18:22:22,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6000806254372350335,313363,2017-01-04 10:50:12,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12041033997856594144,312569,2017-01-02 05:18:07,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8851305075640855176,312540,2017-01-02 03:29:44,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6108937754208720542,312450,2017-01-01 21:37:50,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4516513791997126320,311892,2016-12-31 07:47:10,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8096317719273600105,311571,2016-12-30 10:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW47-WZQL-ZXZB-32LQX,5.0,1.0
15878482278883916563,310512,2016-12-27 11:39:49,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17653922222649984421,310507,2016-12-27 11:33:31,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15722030373504063114,310400,2016-12-27 03:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW47-WZQL-ZXZB-32LQX,5.0,1.0
16976742715837324860,304775,2016-12-11 10:20:27,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7444246123633830051,299510,2016-11-26 17:23:54,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18125332084613495144,298625,2016-11-24 05:12:05,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15340051185006790411,294575,2016-11-12 21:37:18,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9370130683589114984,294464,2016-11-12 14:21:17,Account Update,S-BW47-WZQL-ZXZB-32LQX,,0.0,1.0
16388056098830532925,294463,2016-11-12 14:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW47-WZQL-ZXZB-32LQX,5.0,1.0
1693122888611615414,282488,2016-10-10 00:25:30,Reward Recipient Assignment,S-SMDB-HXHY-SJCQ-36W8Y,S-BW47-WZQL-ZXZB-32LQX,0.0,1.0
928320572811156148,282433,2016-10-09 20:09:33,Ordinary Payment,S-BW47-WZQL-ZXZB-32LQX,S-X28V-6HTX-G6VJ-4BL4Y,7.0,1.0
17764954989111924201,282431,2016-10-09 19:59:50,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2604043692509049074,278196,2016-09-27 23:36:29,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10458172965821619458,278190,2016-09-27 23:18:47,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11746426536745979239,277891,2016-09-27 02:49:00,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-Y75Z-E9JG-VSWK-FSVMK,0.0,1.0
3186983827156412302,277392,2016-09-25 18:18:38,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7155575459427197766,276438,2016-09-23 01:19:45,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10720465105695148061,276226,2016-09-22 11:20:16,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15839704418461234048,275077,2016-09-19 05:57:42,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7143109354264953411,274355,2016-09-17 05:26:52,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9458333107426987632,273763,2016-09-15 13:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW47-WZQL-ZXZB-32LQX,5.0,1.0
4995576382158483945,273760,2016-09-15 13:37:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BW47-WZQL-ZXZB-32LQX,10.0,1.0
8032736294971786274,273756,2016-09-15 13:11:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BW47-WZQL-ZXZB-32LQX,2.0,1.0
6477313540089799335,272220,2016-09-11 06:19:16,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4241034148026041142,268719,2016-09-01 09:39:53,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7234727874909107621,268503,2016-08-31 19:39:40,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8131210775430638532,267910,2016-08-30 03:36:25,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7720178345833031348,267893,2016-08-30 02:44:06,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13432428718216167327,264998,2016-08-22 00:54:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW47-WZQL-ZXZB-32LQX,5.0,1.0
14699793089092837024,256231,2016-07-28 08:07:28,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
792701258435959358,256170,2016-07-28 04:19:05,Ordinary Payment,S-BW47-WZQL-ZXZB-32LQX,S-WTSL-VZQT-SA9R-6V5DW,2.0,1.0
6862026437787768017,255302,2016-07-25 16:08:57,Reward Recipient Assignment,S-BW47-WZQL-ZXZB-32LQX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17673575681995829302,253503,2016-07-20 14:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BW47-WZQL-ZXZB-32LQX,5.0,1.0
