ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YLEB-7JAG-CDJ6-5ZBUS,2.19e-06,0.0735
5098365138925495870,878727,2021-05-03 13:59:36,Ordinary Payment,S-YLEB-7JAG-CDJ6-5ZBUS,S-2HW4-RHX7-B99J-7Q2KV,245.0,0.02205
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YLEB-7JAG-CDJ6-5ZBUS,1e-08,0.5145
1811104601246201466,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,4.78,1.0
4739962498529810130,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,6.315,1.0
16097621787469496634,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YLEB-7JAG-CDJ6-5ZBUS,21.89,1.0
1408921484856519673,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLEB-7JAG-CDJ6-5ZBUS,45.47,1.0
12479468260030939589,386860,2017-07-29 09:15:31,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6538972367913128123,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLEB-7JAG-CDJ6-5ZBUS,85.11999999,1.0
14037210974059001570,386202,2017-07-27 13:10:31,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7732032132481481583,385668,2017-07-26 01:26:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YLEB-7JAG-CDJ6-5ZBUS,46.25999999,1.0
4317869494939603451,385538,2017-07-25 17:11:05,Ordinary Payment,S-YLEB-7JAG-CDJ6-5ZBUS,S-2HW4-RHX7-B99J-7Q2KV,24500.0,2.0
2526882587998222026,385109,2017-07-24 13:28:27,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
8754581619169492898,385092,2017-07-24 12:11:13,Arbitrary Message,S-YLEB-7JAG-CDJ6-5ZBUS,S-HF8T-YV2L-LDC3-ANMHZ,0.0,1.0
10154234815759478152,384558,2017-07-22 19:57:21,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-YLEB-7JAG-CDJ6-5ZBUS,0.0,1.0
4371713634342748494,383385,2017-07-19 05:39:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YLEB-7JAG-CDJ6-5ZBUS,45.90999999,1.0
7626793102605310753,383212,2017-07-18 18:01:53,Arbitrary Message,S-2HW4-RHX7-B99J-7Q2KV,S-YLEB-7JAG-CDJ6-5ZBUS,0.0,1.0
11415803988619133758,383210,2017-07-18 17:40:41,Ordinary Payment,S-YLEB-7JAG-CDJ6-5ZBUS,S-2HW4-RHX7-B99J-7Q2KV,5.0,1.0
17830324344743207654,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-YLEB-7JAG-CDJ6-5ZBUS,0.001,1.0
17492090285829788371,382721,2017-07-17 08:39:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YLEB-7JAG-CDJ6-5ZBUS,44.37,1.0
1018737332921020758,382430,2017-07-16 13:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLEB-7JAG-CDJ6-5ZBUS,1.98446656,1.0
17036834071491556704,382070,2017-07-15 13:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLEB-7JAG-CDJ6-5ZBUS,15.28215346,1.0
10401550019961701098,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,0.85426327,1.0
8969146021393272761,381750,2017-07-14 16:05:01,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6200470033547638115,381744,2017-07-14 15:50:11,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12001695254491495179,381694,2017-07-14 12:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLEB-7JAG-CDJ6-5ZBUS,51.47804135,1.0
8905278358691387962,381287,2017-07-13 08:49:39,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12781618618709601533,381007,2017-07-12 14:09:43,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-YLEB-7JAG-CDJ6-5ZBUS,0.0,1.0
10885494289226237951,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,2.28480175,1.0
7087541347779358634,379403,2017-07-08 02:37:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,348.9,1.0
6568757806586986170,379163,2017-07-07 10:07:29,Ordinary Payment,S-YLEB-7JAG-CDJ6-5ZBUS,S-HF8T-YV2L-LDC3-ANMHZ,10.0,1.0
6930657406215752408,379161,2017-07-07 10:04:02,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11229592951412900903,378174,2017-07-04 16:14:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YLEB-7JAG-CDJ6-5ZBUS,100.11999999,1.0
16491036913085314340,377681,2017-07-03 06:59:15,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11627090493935336761,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLEB-7JAG-CDJ6-5ZBUS,11.83601786,1.0
40632636545975269,377161,2017-07-01 20:29:36,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12200355424829943085,377044,2017-07-01 12:11:42,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6602020277974457789,376994,2017-07-01 08:50:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,266.34,1.0
7458061729984446026,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLEB-7JAG-CDJ6-5ZBUS,50.91246386,1.0
16465924659643857411,376604,2017-06-30 06:55:31,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5274122682348398321,376371,2017-06-29 15:13:50,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3199679221978270414,375588,2017-06-27 10:32:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,284.98999999,1.0
17858625203897428260,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,0.99905704,1.0
15972404477302279807,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,0.95785881,1.0
14214934286909674014,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,1.20284828,1.0
13010526029900838011,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,1.54465129,1.0
8557288559443657438,365544,2017-05-30 08:58:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,276.02,1.0
1874737132346222387,365061,2017-05-29 00:31:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,253.46999999,1.0
7417235679503543984,364748,2017-05-28 03:38:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,251.55,1.0
15989621101018199667,364553,2017-05-27 15:08:42,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9456635982534778046,364545,2017-05-27 14:25:21,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-YLEB-7JAG-CDJ6-5ZBUS,0.0,1.0
4114570944805999368,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,88.0,1.0
17588050192292959020,364307,2017-05-26 22:19:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,258.13,1.0
7359656794144276704,363774,2017-05-25 10:39:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,269.51,1.0
17616479741820821068,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,2.7011054,1.0
5347368596074133966,363068,2017-05-23 11:26:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,266.8,1.0
1134650155401591895,362627,2017-05-22 05:09:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,1714.69,1.0
4825845506843536123,362412,2017-05-21 15:01:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,437.17999999,1.0
994052263601336639,362222,2017-05-21 02:09:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,516.65999999,1.0
16190129925883338477,361513,2017-05-19 02:21:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,871.11,1.0
9585837997851809954,361231,2017-05-18 07:27:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,516.1,1.0
4571896959415517864,361092,2017-05-17 22:26:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,252.96,1.0
10412004047611662716,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,1.15559031,1.0
6088977885649036766,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YLEB-7JAG-CDJ6-5ZBUS,0.0,1.0
7616507868731584530,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,3.03287852,1.0
2783902534189309280,358146,2017-05-09 16:40:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,286.44,1.0
12264144259343838998,358129,2017-05-09 15:20:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,916.98,1.0
2904916025922471665,357903,2017-05-08 23:58:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,252.79,1.0
2148575470761004406,356989,2017-05-06 10:31:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,277.66999999,1.0
4114314434991161723,356692,2017-05-05 14:40:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,252.79,1.0
6726303856941864711,355966,2017-05-03 13:48:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,3.06992051,1.0
17978649886777009793,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,4.75786992,1.0
16752061681582063409,352940,2017-04-25 02:33:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,267.27999999,1.0
4117174339940379542,352740,2017-04-24 12:59:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLEB-7JAG-CDJ6-5ZBUS,17.80749191,1.0
3982113046938518641,352622,2017-04-24 05:08:42,Ordinary Payment,S-HAM3-DPLE-24MA-BEKS8,S-YLEB-7JAG-CDJ6-5ZBUS,250.0,1.0
12833040553761941067,352616,2017-04-24 04:48:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,1145.22999999,1.0
17883721378331104159,352406,2017-04-23 14:42:47,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17951347743222552408,352361,2017-04-23 11:26:23,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5154280071913652762,352302,2017-04-23 07:30:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,252.83,1.0
11687647833998870929,351556,2017-04-21 05:51:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,837.73999999,1.0
17819870927251501611,351273,2017-04-20 10:45:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,251.63999999,1.0
725040180188375359,350966,2017-04-19 14:33:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,937.24,1.0
17373726292493760718,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,3.0,1.0
18286245541157225703,350311,2017-04-17 18:21:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,288.11999999,1.0
8163330242185177615,349693,2017-04-16 00:50:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,254.67999999,1.0
3073985544760741738,349080,2017-04-14 07:50:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,421.61999999,1.0
1243663930200771273,348969,2017-04-14 00:16:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,1050.61999999,1.0
5639292951996102143,348878,2017-04-13 18:12:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,256.27,1.0
7807109372862870759,348637,2017-04-13 01:55:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,320.6,1.0
4278761639409485083,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,5.54179328,1.0
16994778550899861381,348110,2017-04-11 14:20:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,373.98,1.0
1343760597788644,348020,2017-04-11 08:28:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,842.21999999,1.0
13784569868378261866,347806,2017-04-10 18:16:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,299.39999999,1.0
6190388940504432586,347635,2017-04-10 06:59:27,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3771464355886421078,347435,2017-04-09 17:30:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YLEB-7JAG-CDJ6-5ZBUS,70.57,1.0
5399607046904495873,347054,2017-04-08 16:09:59,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4588658898462577269,346438,2017-04-06 22:15:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,253.45,1.0
3827372524868506731,346321,2017-04-06 14:17:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YLEB-7JAG-CDJ6-5ZBUS,3.0,1.0
7600950664353778022,346321,2017-04-06 14:17:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YLEB-7JAG-CDJ6-5ZBUS,5.0,1.0
13284826202577905192,346255,2017-04-06 10:14:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,341.31,1.0
12340831984566314422,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YLEB-7JAG-CDJ6-5ZBUS,7.21145667,1.0
9775541438113499002,345561,2017-04-04 11:18:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,251.22,1.0
7069552771535967317,345364,2017-04-03 22:18:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,1091.0,1.0
7745073369752824490,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLEB-7JAG-CDJ6-5ZBUS,2.0,1.0001
9164706515204533376,344981,2017-04-02 20:05:59,Arbitrary Message,S-YLEB-7JAG-CDJ6-5ZBUS,S-9LMP-45VT-ZZZ9-H85CP,0.0,1.0
13271149424678623773,344909,2017-04-02 15:15:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,1292.99,1.0
3136039197733237698,344788,2017-04-02 07:45:32,Ordinary Payment,S-YLEB-7JAG-CDJ6-5ZBUS,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6999026528564894329,344450,2017-04-01 08:44:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,266.58,1.0
8970724514691273154,344279,2017-03-31 21:18:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,261.36,1.0
17130669448619415611,344277,2017-03-31 21:11:31,Bid Order Placement,S-YLEB-7JAG-CDJ6-5ZBUS,,0.0,1.0
10068858988513654962,343795,2017-03-30 12:41:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,921.35,1.0
2379487926125371784,343785,2017-03-30 12:00:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,251.07,1.0
177192820777709239,343321,2017-03-29 05:00:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,269.09999999,1.0
1376470972457279077,340654,2017-03-21 18:10:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,250.52999999,1.0
6870093237709106002,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YLEB-7JAG-CDJ6-5ZBUS,466.01,1.0
17597605965550765025,339085,2017-03-17 08:41:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,988.73999999,1.0
3613583099687540474,338770,2017-03-16 11:51:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YLEB-7JAG-CDJ6-5ZBUS,264.02,1.0
11873740271504108947,338429,2017-03-15 12:56:43,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11539282432990183274,338398,2017-03-15 10:53:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YLEB-7JAG-CDJ6-5ZBUS,1.0,1.0
7764130627653751682,338398,2017-03-15 10:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YLEB-7JAG-CDJ6-5ZBUS,3.0,1.0
2736038456383749832,337408,2017-03-12 16:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YLEB-7JAG-CDJ6-5ZBUS,3.0,1.0
17903847348850495644,336993,2017-03-11 12:34:45,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12259254454124299770,336560,2017-03-10 07:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YLEB-7JAG-CDJ6-5ZBUS,300.51526961,1.0
14013383899789853620,336349,2017-03-09 17:19:26,Ordinary Payment,S-YYT8-45B5-47NE-5FKVR,S-YLEB-7JAG-CDJ6-5ZBUS,1.0,1.0
4800409913770749776,336255,2017-03-09 11:24:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YLEB-7JAG-CDJ6-5ZBUS,903.14473636,1.0
6758274269072469661,336192,2017-03-09 07:05:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YLEB-7JAG-CDJ6-5ZBUS,257.69733966,1.0
17030722710018677119,335840,2017-03-08 07:57:05,Ordinary Payment,S-YLEB-7JAG-CDJ6-5ZBUS,S-TZVQ-RCZZ-3C32-95MEZ,10.0,1.0
17182535884903342903,335692,2017-03-07 21:31:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YLEB-7JAG-CDJ6-5ZBUS,50.48678469,1.0
570569904563950879,335526,2017-03-07 10:06:04,Ordinary Payment,S-YLEB-7JAG-CDJ6-5ZBUS,S-TZVQ-RCZZ-3C32-95MEZ,10.0,1.0
15898680566602297378,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLEB-7JAG-CDJ6-5ZBUS,11.51998632,1.0
13058089030153742319,335182,2017-03-06 11:14:46,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16347254906990404348,335177,2017-03-06 11:00:02,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10158356212410407986,335162,2017-03-06 10:14:28,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2799296932532705153,335155,2017-03-06 09:49:21,Ordinary Payment,S-9LMP-45VT-ZZZ9-H85CP,S-YLEB-7JAG-CDJ6-5ZBUS,1.0,1.0
15751246685253834456,335153,2017-03-06 09:36:54,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9376433838096030480,334919,2017-03-05 17:26:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YLEB-7JAG-CDJ6-5ZBUS,5.0,1.0
4372306376014809247,334884,2017-03-05 14:56:13,Account Update,S-YLEB-7JAG-CDJ6-5ZBUS,,0.0,1.0
13025192510579484812,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10022554617509366875,334773,2017-03-05 07:33:40,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15201467656244190573,334773,2017-03-05 07:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YLEB-7JAG-CDJ6-5ZBUS,3.0,1.0
11444147967155326412,334552,2017-03-04 16:46:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YLEB-7JAG-CDJ6-5ZBUS,1.0,1.0
12548443140185489443,334549,2017-03-04 16:31:45,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-YLEB-7JAG-CDJ6-5ZBUS,0.0,1.0
10066711165751233632,334485,2017-03-04 12:04:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YLEB-7JAG-CDJ6-5ZBUS,3.0,1.0
7303978849496715398,334484,2017-03-04 12:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YLEB-7JAG-CDJ6-5ZBUS,3.0,1.0
2511010802683303228,334212,2017-03-03 17:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YLEB-7JAG-CDJ6-5ZBUS,0.00668409,1.0
3825278376128488776,334092,2017-03-03 09:41:21,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-YLEB-7JAG-CDJ6-5ZBUS,0.0,1.0
17357569362259770070,334083,2017-03-03 08:55:52,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-YLEB-7JAG-CDJ6-5ZBUS,0.0,1.0
14629961984602359798,334078,2017-03-03 08:25:58,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-YLEB-7JAG-CDJ6-5ZBUS,0.0,1.0
505945081925488732,334065,2017-03-03 07:45:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YLEB-7JAG-CDJ6-5ZBUS,3.0,1.0
2061766039989235912,333921,2017-03-02 22:12:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YLEB-7JAG-CDJ6-5ZBUS,3.0,1.0
11728320622276529831,333920,2017-03-02 22:04:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YLEB-7JAG-CDJ6-5ZBUS,3.0,1.0
4670988065441605197,333843,2017-03-02 17:01:43,Reward Recipient Assignment,S-YLEB-7JAG-CDJ6-5ZBUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9684318422388272922,333775,2017-03-02 12:21:23,Ordinary Payment,S-YBWU-ABA4-WGFB-2M9D3,S-YLEB-7JAG-CDJ6-5ZBUS,1.0,1.0
