ID,Height,timestamp,Type,From,To,Amount,Fee
15701244242307770752,898902,2021-06-28 15:19:58,Ordinary Payment,S-E4F7-QTX6-DPGC-BHQ4T,S-DCN3-47CK-T445-FQXE3,165.4,0.11025
2848674045461463523,472044,2018-03-24 15:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.25,1.0
5918169867537361101,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.14999999,1.0
3609271314950226812,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
11652327764243934503,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
10113321852696852937,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
563568696779705564,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
8423230439538607053,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
4805419466166221668,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
7929148460299457850,439601,2017-12-23 21:07:10,Ordinary Payment,S-E4F7-QTX6-DPGC-BHQ4T,S-DCN3-47CK-T445-FQXE3,1131.0,1.0
1208414116976009244,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,21.0,1.0
14014933922523492738,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
3104887759264783435,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
193508925440686406,430860,2017-11-29 10:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,21.0,1.0
13082437652593910870,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
11249763224970938968,425437,2017-11-14 07:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
3169033659607449289,423260,2017-11-08 04:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
17104439484515919898,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
15123941346847149423,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
776596054646956720,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
17843564128373564661,415041,2017-10-16 05:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
2843688511913432445,413228,2017-10-11 03:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,716.14,1.0
6119759457271183182,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
5696963430928638574,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,20.5,1.0
7153721875803741510,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,21.0,1.0
3012954940575848814,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,21.0,1.0
2552257764229345520,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,21.0,1.0
15365614326998808396,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,21.0,1.0
2810019604428928926,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,21.0,1.0
12068597176443601404,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,21.0,1.0
12943671897025313912,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,21.0,1.0
15219226638347235059,397713,2017-08-28 17:31:48,Ordinary Payment,S-E4F7-QTX6-DPGC-BHQ4T,S-DCN3-47CK-T445-FQXE3,241.0,1.0
4131658640676491711,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,31.0,1.0
2145699187541710151,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,31.0,1.0
11928893140424148992,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,31.0,1.0
11140257224551024392,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,11.0,1.0
5824609280850972653,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,11.0,1.0
18084789430977651016,385540,2017-07-25 17:13:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4F7-QTX6-DPGC-BHQ4T,0.0,1.0
877169552982276030,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4F7-QTX6-DPGC-BHQ4T,0.0,1.0
9553943176458908922,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,11.57,1.0
5471641155578887610,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,11.16,1.0
5070255191757232109,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,11.0,1.0
8529418500627931910,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,11.0,1.0
9025386511781631738,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,18.47,1.0
14214465303994212922,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,5.0,1.0
1238611413005795311,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,5.0,1.0
10769932489283736809,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,17.67,1.0
2286107324535625984,376080,2017-06-28 19:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,17.57,1.0
16766499262657362546,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4F7-QTX6-DPGC-BHQ4T,15.25593768,1.0
4959206376411078314,374246,2017-06-23 17:10:25,Ordinary Payment,S-E4F7-QTX6-DPGC-BHQ4T,S-DCN3-47CK-T445-FQXE3,42.0,1.0
4408124391014979270,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4F7-QTX6-DPGC-BHQ4T,15.09,1.0
6046760547350893702,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-E4F7-QTX6-DPGC-BHQ4T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15049769064165695664,368395,2017-06-07 08:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4F7-QTX6-DPGC-BHQ4T,33.64,1.0
14343733621794840744,367694,2017-06-05 09:02:02,Reward Recipient Assignment,S-E4F7-QTX6-DPGC-BHQ4T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5361302466728532280,359332,2017-05-13 00:05:41,Ordinary Payment,S-E4F7-QTX6-DPGC-BHQ4T,S-DCN3-47CK-T445-FQXE3,138.0,1.0
7073355091709633788,357009,2017-05-06 11:23:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,70.37,1.0
11406145587580706760,350686,2017-04-18 19:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,71.36,1.0
14279529057848211333,345692,2017-04-04 20:15:12,Ordinary Payment,S-E4F7-QTX6-DPGC-BHQ4T,S-DCN3-47CK-T445-FQXE3,2621.0,1.0
15485423597289460677,345570,2017-04-04 12:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,80.31,1.0
5848114480263664053,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,2.0,1.0001
1344766113400420389,339380,2017-03-18 04:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,42.0,1.0
9952722470300297403,337234,2017-03-12 05:04:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,40.06999999,1.0
1105323655396601374,335347,2017-03-06 22:05:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,40.35999999,1.0
6752398772403854670,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,1.0,1.0
5130743188156933152,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,1.0,3.0
12598813659225587106,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,2.0,2.0
13607283763557945075,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,3.0,3.0
8941610364116766999,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,2.0,2.0
6132676598483571329,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,2.0,2.0
15424852361693717010,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,3.0,1.0
16786411795113114731,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,3.0,3.0
10605669818913019199,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,20.0,1.0
13056548615141756777,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,2.0,1.0
12329954654107328949,333785,2017-03-02 13:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,40.24,1.0
4950489139544158281,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,5.0,2.0
14855920430566592318,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,6.0,5.0
15078696054032348882,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,5.0,5.0
5111435089014743046,331949,2017-02-25 10:13:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,40.22999999,1.0
4758791765243422029,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,2.0,2.0
10679024957389745345,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,4.0,4.0
189947369077595010,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4F7-QTX6-DPGC-BHQ4T,2.0,1.0
12421496929327428980,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,10.0,2.0
2944862652215950476,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,2.0,2.0
2692535767003715970,329347,2017-02-18 03:08:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,40.04999999,1.0
1350201302312692886,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,3.0,2.0
3133999912442172584,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,10.0,6.0
7010250902551434106,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,10.0,6.0
11933559299085077553,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,6.0,6.0
3501606782351258142,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,5.0,1.0
9181760805498255046,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,5.0,1.0
7283828944015505917,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,12.0,1.0
6273855768660511315,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,7.0,3.0
2892426121709822177,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,10.0,3.0
4443720946201529446,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,10.0,3.0
256139188245280386,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,20.0,1.0
6228935848599052308,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4F7-QTX6-DPGC-BHQ4T,10.0,1.0
5503485701491947667,326201,2017-02-09 08:15:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,53.95,1.0
14641144755484857377,324428,2017-02-04 09:40:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,40.21999999,1.0
2938535685659641787,322393,2017-01-29 17:01:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,40.32999999,1.0
5251743852655468340,319837,2017-01-22 13:16:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,40.12999999,1.0
5481440368658521806,317768,2017-01-16 18:04:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,40.06,1.0
9575077982837368647,315869,2017-01-11 10:43:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,40.01,1.0
6172389507307606233,311352,2016-12-29 19:47:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,44.09,1.0
5100035889983142071,309197,2016-12-23 19:12:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,40.0,1.0
12907260244663329720,306516,2016-12-16 07:09:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,41.83,1.0
15338908786884161167,302667,2016-12-05 12:48:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,40.44999999,1.0
1300295559572800143,300152,2016-11-28 12:24:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,67.01,1.0
8816557006067692261,298585,2016-11-24 02:32:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E4F7-QTX6-DPGC-BHQ4T,58.49999999,1.0
14157644152634272258,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-E4F7-QTX6-DPGC-BHQ4T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12625688413286044295,294426,2016-11-12 11:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,175.31823834,2.0
13027627130824607783,294323,2016-11-12 04:49:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,150.68529078,2.0
7010235128209299849,292286,2016-11-06 11:59:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,153.11852842,2.0
7872272973882592405,288169,2016-10-25 20:53:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,152.35788379,2.0
15763212417056190640,285645,2016-10-18 19:32:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,172.75069958,2.0
13929514640652009422,283836,2016-10-13 18:26:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,151.54508311,2.0
12746137725879990851,281509,2016-10-07 06:38:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,153.28671388,2.0
5438642223524975282,280155,2016-10-03 11:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,152.13803772,2.0
9789829047675611439,277405,2016-09-25 18:56:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,152.54659475,2.0
7511660361893903429,277090,2016-09-24 21:39:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,154.46255966,2.0
8775815792737865541,273499,2016-09-14 19:52:32,Ordinary Payment,S-E4F7-QTX6-DPGC-BHQ4T,S-DCN3-47CK-T445-FQXE3,2073.0,1.0
12261874655407837598,272694,2016-09-12 13:42:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,160.45852876,2.0
5568446403014133418,270209,2016-09-05 14:47:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,158.25246943,2.0
11304550376191704642,269654,2016-09-04 01:37:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,173.52474558,2.0
14162031249035548344,265950,2016-08-24 17:01:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,151.46149803,2.0
6781989639499516545,264071,2016-08-19 10:32:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,151.29665286,2.0
2070176089723960774,262389,2016-08-14 16:18:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,154.94798167,2.0
15018492019989734680,259343,2016-08-06 03:30:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,168.9353747,2.0
8356921584965380859,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,10.1692117,2.0
14649623337688322566,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,17.80902872,2.0
16169371586384092147,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,96.63741599,2.0
17418546329866306864,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,2.81107204,2.0
6101890859554989756,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,31.05065519,2.0
15970666200490949859,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,3.77715619,2.0
2930566606542752819,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,30.49941392,2.0
7061858509730959399,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,19.26837799,2.0
12639749379367929036,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,8.02584893,2.0
6599094253463049358,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,2.94949743,2.0
11095281952463989295,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,49.18055997,2.0
17637212857520459158,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,19.43678398,2.0
6443691429505313221,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,8.93094326,2.0
13252181142783875626,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,15.90772692,2.0
12740907497735816183,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,23.78798989,2.0
12401004240944009584,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,69.75794479,2.0
15584022091393435675,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,117.43537442,2.0
5640363061222539386,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,6.37024032,2.0
673272568880898993,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,13.06831625,2.0
10651735620703158903,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,4.05348392,2.0
11622662783131798388,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,18.30075451,2.0
17773033793608370962,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,10.91006415,2.0
12519450048375752070,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,12.94038605,2.0
156760569672005984,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,14.81415849,2.0
6032669337018538084,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,7.10754239,2.0
16772564180649144396,252700,2016-07-18 08:27:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,8.95781616,2.0
6894688277176766672,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,10.86388372,2.0
15426280780302193763,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,4.96699155,2.0
13968246988926845550,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,5.77967301,2.0
11424858038064482882,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-E4F7-QTX6-DPGC-BHQ4T,4.11931154,2.0
