ID,Height,timestamp,Type,From,To,Amount,Fee
17048672539856147581,249929,2016-07-10 14:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEXJ-QLW2-FR7D-FFHGM,5.0,1.0
17823670496327100222,244719,2016-06-26 00:51:58,Arbitrary Message,S-6NSX-X7F7-TEZ8-2JPLG,S-CEXJ-QLW2-FR7D-FFHGM,0.0,1.0
8353402311804397149,241728,2016-06-17 15:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEXJ-QLW2-FR7D-FFHGM,5.0,1.0
5664317260769048483,241539,2016-06-17 02:14:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEXJ-QLW2-FR7D-FFHGM,5.0,1.0
15975610925887913215,241202,2016-06-16 03:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEXJ-QLW2-FR7D-FFHGM,5.0,1.0
16383959594794596900,241005,2016-06-15 14:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEXJ-QLW2-FR7D-FFHGM,5.0,1.0
7648138360835537747,240788,2016-06-14 23:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEXJ-QLW2-FR7D-FFHGM,5.0,1.0
18057147079708229568,240561,2016-06-14 07:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEXJ-QLW2-FR7D-FFHGM,5.0,1.0
16481001082402605985,240279,2016-06-13 13:19:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEXJ-QLW2-FR7D-FFHGM,5.0,1.0
18364664136405599676,240055,2016-06-12 22:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEXJ-QLW2-FR7D-FFHGM,5.0,1.0
6395195238922775860,239823,2016-06-12 07:01:45,Account Update,S-CEXJ-QLW2-FR7D-FFHGM,,0.0,1.0
13630734880089650091,239822,2016-06-12 06:56:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEXJ-QLW2-FR7D-FFHGM,5.0,1.0
