ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q2FF-BFQT-SB3L-9NDUD,1e-08,0.735
8515577547326524049,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q2FF-BFQT-SB3L-9NDUD,0.0,1.0
11802998702396854754,495896,2018-05-30 09:14:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.32902958,1.0
14143002950094559330,494856,2018-05-27 11:14:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,582.78895805,1.0
3165217338804519858,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q2FF-BFQT-SB3L-9NDUD,0.0,1.0
11935988831092913437,490156,2018-05-14 08:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.1370085,1.0
13667056041553002277,488570,2018-05-09 21:30:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.16497895,1.0
8896011134325964930,487286,2018-05-06 06:50:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,552.49596062,1.0
7453202870619806190,486676,2018-05-04 13:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.27101473,1.0
2939605388572861426,485874,2018-05-02 07:52:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.27878614,1.0
12249482885905619261,484986,2018-04-29 20:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.49374563,1.0
8716139711776402505,484095,2018-04-27 08:22:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.32012981,1.0
13534424622605301580,483288,2018-04-25 02:14:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,624.17624957,1.0
16274124716369908266,482540,2018-04-23 00:12:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.21488263,1.0
6282229852229511881,481496,2018-04-20 01:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.68575384,1.0
16701061781037148772,480484,2018-04-17 05:42:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.4407538,1.0
3282383467003780953,478336,2018-04-11 05:19:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.41922626,1.0
9751614216650078042,476022,2018-04-04 18:48:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.3118841,1.0
11346768099617247040,475140,2018-04-02 06:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,101.03437683,1.0
6931083398445761874,474135,2018-03-30 11:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.2591597,1.0
14654330914243789911,473309,2018-03-28 04:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.43156674,1.0
8871045950168210409,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Q2FF-BFQT-SB3L-9NDUD,0.0,1.0
3392426488297537603,472244,2018-03-25 04:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.33223604,1.0
3492602786639348936,471244,2018-03-22 09:23:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.57478865,1.0
15822696620418395013,470339,2018-03-19 20:21:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,663.35450328,1.0
4911552733832045528,469438,2018-03-17 08:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.62454639,1.0
3803551773639128111,468436,2018-03-14 12:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.45296484,1.0
10217059169138142909,467603,2018-03-12 04:54:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.60319183,1.0
3534591950202916001,466586,2018-03-09 08:32:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.55775533,1.0
2498986564619335198,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,35.56932244,1.0
779695223304922774,465548,2018-03-06 11:01:13,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17354424543886550609,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,31.52750983,1.0
3860579074567168973,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,44.96877296,1.0
18168323799383324957,464543,2018-03-03 15:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,61.56331904,1.0
15803590271930937193,464142,2018-03-02 12:22:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,44.19437926,1.0
4166523128810464922,463764,2018-03-01 10:37:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,78.52584146,1.0
5354865840736698532,463404,2018-02-28 10:43:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,135.48270126,1.0
2795884652926917880,463039,2018-02-27 10:29:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,628.06796113,1.0
57061806012143458,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,32.05880479,1.0
3188608290328966517,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,86.89599322,1.0
4210770467607978214,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,32.45031645,1.0
3954818123533972134,461840,2018-02-24 01:52:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,57.09317711,1.0
14597225758061805875,461423,2018-02-22 21:53:42,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7643535806181669959,461418,2018-02-22 21:46:22,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6405038276079204756,461207,2018-02-22 06:55:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.12548713,1.0
16449143678879605642,460510,2018-02-20 08:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.13879947,1.0
3375455127601304912,459923,2018-02-18 17:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,101.40036639,1.0
5592182867847282372,459154,2018-02-16 13:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.42991419,1.0
8679137255347890748,458199,2018-02-13 21:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.4916511,1.0
13962599014029815902,457180,2018-02-11 01:00:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.35763749,1.0
15902995435791772225,456390,2018-02-08 20:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.4518468,1.0
15717781976299179720,455821,2018-02-07 05:54:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,101.69848877,1.0
1890050939409549715,455155,2018-02-05 09:37:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.65326947,1.0
13413729069862400095,454439,2018-02-03 09:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,101.37556476,1.0
4199170584900281519,454079,2018-02-02 09:42:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,103.15719375,1.0
8441215586329461009,453558,2018-01-31 22:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,658.13920821,1.0
5357317998699515649,453444,2018-01-31 14:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.29331536,1.0
1158515475613124535,452962,2018-01-30 06:29:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,103.4103861,1.0
2700641723396974761,452344,2018-01-28 12:46:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,101.99564715,1.0
3813361596242718491,452044,2018-01-27 16:41:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,705.38982618,1.0
13524466032118665520,451935,2018-01-27 09:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,103.35738733,1.0
17204104619615227209,451426,2018-01-25 23:16:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,667.08410467,1.0
2437598137456448674,451221,2018-01-25 09:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.49318522,1.0
17453356802540879716,450898,2018-01-24 11:42:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.25914443,1.0
9305159662219945650,450749,2018-01-24 01:36:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,658.01203456,1.0
15197666446987363184,450448,2018-01-23 05:26:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,100.33780002,1.0
16659920185223174381,449842,2018-01-21 12:31:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,102.18866434,1.0
6574412152211123757,449557,2018-01-20 17:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2FF-BFQT-SB3L-9NDUD,650.27217416,1.0
18246523559604410059,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,28.66890748,1.0
6283444285157466600,449253,2018-01-19 21:06:21,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3410070436935046713,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,37.54147366,1.0
15911517956159672585,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,87.05532549,1.0
15896236475369440016,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,107.09643631,1.0
11062052572024962507,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,53.76925594,1.0
3254454066068201165,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,182.48413554,1.0
7244721793525845886,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,51.36687762,1.0
16293186286638964591,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,81.31373667,1.0
5668437534382232433,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,67.43145504,1.0
11586313464634879703,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,141.76999579,1.0
17711882931948571309,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,151.20146753,1.0
3869628424924485498,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,90.23732714,1.0
10482185606653287787,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,111.88738302,1.0
7939887928490630851,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,46.50583434,1.0
16771405818818243008,443763,2018-01-04 12:56:50,Ordinary Payment,S-Q2FF-BFQT-SB3L-9NDUD,S-HK9D-P74Q-XDEJ-D6PGM,7050.0,1.0
6940167172711709776,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,134.84745423,1.0
1788932241755369805,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,127.51464594,1.0
5819027582412339149,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,78.09275764,1.0
13044115654023882874,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,77.55576247,1.0
2630920405858698760,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,131.3286547,1.0
3649605819967032473,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,112.06776244,1.0
14211575108922449463,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,37.15749914,1.0
346443678481381349,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,85.86458724,1.0
8610346889613398779,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,89.3269313,1.0
8840895402421154968,440389,2017-12-26 01:55:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,157.35675305,1.0
3189712915740269464,440022,2017-12-25 01:39:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,813.74593959,1.0
7320416739295662070,439884,2017-12-24 16:21:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,517.93364561,1.0
2728937346304747422,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,75.79405041,1.0
6336501986715647290,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,134.61472697,1.0
1876225257958788662,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,65.85277378,1.0
17411173910394287799,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,67.31312874,1.0
10559030117279929600,438051,2017-12-19 13:18:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,95.01925661,1.0
3609308644783140563,437646,2017-12-18 09:54:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,120.87790402,1.0
7647899463146902768,437249,2017-12-17 07:35:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,68.65075274,1.0
15331935931985922236,436885,2017-12-16 07:10:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,157.86459943,1.0
674124884643681642,436527,2017-12-15 06:46:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,765.03061787,1.0
3146748131526973602,436205,2017-12-14 09:24:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,214.04572255,1.0
18085349837939204708,435845,2017-12-13 09:11:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,618.02427556,1.0
4537311962376000252,435676,2017-12-12 21:36:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,739.01697332,1.0
13518179338635326252,435594,2017-12-12 16:27:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,93.88804313,1.0
9953267478197177834,435225,2017-12-11 15:35:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,56.87909952,1.0
4133447659145292154,434867,2017-12-10 15:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,124.35712539,1.0
13430264938219756605,434485,2017-12-09 13:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,89.74905882,1.0
2524634436674373160,434098,2017-12-08 12:01:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,115.4713529,1.0
9571813929983989335,433722,2017-12-07 11:04:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,787.95637686,1.0
5931728574636142169,433448,2017-12-06 16:24:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,135.48505513,1.0
347098934745429954,433237,2017-12-06 02:31:04,Ordinary Payment,S-Q2FF-BFQT-SB3L-9NDUD,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
11102195636625938792,433234,2017-12-06 02:23:29,Ordinary Payment,S-Q2FF-BFQT-SB3L-9NDUD,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11758443522287979147,433081,2017-12-05 16:00:12,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
718774797876971697,433076,2017-12-05 15:35:54,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
448395860259380980,433070,2017-12-05 15:07:34,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9163769355148258367,432874,2017-12-05 02:09:27,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-E925-FACX-C2X8-49772,0.0,1.0
5358950008499730606,432839,2017-12-04 23:30:13,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-E925-FACX-C2X8-49772,0.0,1.0
5960958989769431614,432741,2017-12-04 17:40:17,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15985983489529341716,432501,2017-12-04 00:56:54,Arbitrary Message,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,0.0,1.0
8655685042279223899,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q2FF-BFQT-SB3L-9NDUD,701.1929254,1.0
5750915559660118310,431970,2017-12-02 13:15:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,108.21677969,1.0
3683670968088822103,431594,2017-12-01 11:45:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,164.35387769,1.0
4758411328276677687,431228,2017-11-30 11:24:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,797.28811325,1.0
7200063961661630071,430909,2017-11-29 14:14:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,607.13684589,1.0
16734356830951522651,430668,2017-11-28 21:45:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,733.9948764,1.0
13159448703374672522,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,120.28609708,1.0
12653173517605455931,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,12.16956566,1.0
440115934514593114,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,116.39111684,1.0
8104395890353263642,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,108.04024921,1.0
15282742417234082659,428929,2017-11-24 01:30:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,141.03168944,1.0
14966847703592675709,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,529.54838444,1.0
16396945158565173942,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,292.55348413,1.0
11207913404727792294,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,89.03624245,1.0
3324741373584727157,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,152.23710495,1.0
9736192182411281046,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,84.2964494,1.0
9934218463733235315,427110,2017-11-18 23:16:36,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-E925-FACX-C2X8-49772,0.0,1.0
2199948272090301024,427070,2017-11-18 20:42:01,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17447037070228572872,427065,2017-11-18 20:19:30,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-E925-FACX-C2X8-49772,0.0,1.0
10177778335133422256,427056,2017-11-18 19:47:54,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
242679135351506524,427051,2017-11-18 19:38:26,Reward Recipient Assignment,S-Q2FF-BFQT-SB3L-9NDUD,S-E925-FACX-C2X8-49772,0.0,1.0
18149534170952999185,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,66.55154304,1.0
14413250005532025878,426521,2017-11-17 07:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,85.22319074,1.0
15323505993694371170,426161,2017-11-16 07:39:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,118.02991848,1.0
11710748448578303358,425798,2017-11-15 07:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,757.59141675,1.0
1544085326148178694,425538,2017-11-14 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,735.84373794,1.0
10012937738865006482,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,267.50250169,1.0
14874166670153421723,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,71.6127724,1.0
12097904386216958492,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,150.51993055,1.0
14666470139561566267,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,111.61769826,1.0
11233017892547567361,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,111.29097791,1.0
856837466691236307,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,107.83708518,1.0
16137759508432320782,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,102.00346445,1.0
14777213406784779446,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,126.4747598,1.0
13024500439644595829,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q2FF-BFQT-SB3L-9NDUD,139.53805936,1.0
