ID,Height,timestamp,Type,From,To,Amount,Fee
11493385874401279433,356253,2017-05-04 09:08:53,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4190972205368367897,356250,2017-05-04 08:52:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
11927025952692882188,356074,2017-05-03 21:17:52,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9092864114716244386,356071,2017-05-03 21:06:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
11753965909632958844,351910,2017-04-22 05:02:05,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11394948622659688426,351905,2017-04-22 04:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
14220586274889660812,351769,2017-04-21 20:15:31,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17175587469965864707,351767,2017-04-21 20:06:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
5864613653209491387,351571,2017-04-21 07:07:09,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9536061829016662454,351568,2017-04-21 06:56:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
12332662058783409871,351250,2017-04-20 09:24:58,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1855301760416964121,351247,2017-04-20 09:07:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
10428277131975506220,351083,2017-04-19 22:05:42,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9110045587041176611,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
2137355373473197553,350507,2017-04-18 07:29:36,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6879752033656445420,350505,2017-04-18 07:17:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
10485676014414476283,350355,2017-04-17 20:37:26,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10654200629748036633,350353,2017-04-17 20:30:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
7880701049228885702,350179,2017-04-17 09:17:13,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14306708464734593321,350176,2017-04-17 09:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
10434931008501156517,349978,2017-04-16 19:37:00,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3660984110343032332,349975,2017-04-16 19:29:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
5401679327301404394,349731,2017-04-16 03:25:14,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13936826193208722475,349727,2017-04-16 03:11:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
3510103035685379312,349608,2017-04-15 19:03:37,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10915171826321195437,349607,2017-04-15 18:59:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
11197734125575801534,349416,2017-04-15 06:26:14,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13461794213442335185,349414,2017-04-15 06:11:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
2689713519342378366,349268,2017-04-14 19:57:35,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8975001705967441375,349265,2017-04-14 19:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
18233047681129866017,349093,2017-04-14 08:57:42,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1723558217505404188,349091,2017-04-14 08:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
14541714330580384049,348921,2017-04-13 20:49:42,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1056730897067359301,348917,2017-04-13 20:43:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
8114952115225101391,348724,2017-04-13 07:47:00,Ordinary Payment,S-9Q2M-FRUA-AVMU-DMYF3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16341792105655574222,348717,2017-04-13 07:28:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Q2M-FRUA-AVMU-DMYF3,3.0,1.0
