ID,Height,timestamp,Type,From,To,Amount,Fee
16299982157766720749,780827,2020-08-04 07:28:41,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-4Y3L-HTP3-9HX5-2QU9P,3.28705,0.05145
586014572237941376,742078,2020-04-18 05:51:16,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-LAHC-WUCY-9YE2-78EVW,1.0,0.0588
2919229564468881493,741185,2020-04-15 17:27:06,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-JYGV-R96C-FD3W-56GXB,26.0,0.05145
1144825732738737350,740985,2020-04-15 03:51:41,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-47FU-ZXC9-EWGY-8D894,9.0,0.0294
11645085040413161074,740766,2020-04-14 13:33:34,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-TJNG-HTFN-MD7A-DQ5FX,5.0,0.0294
15162408843964332086,740396,2020-04-13 12:50:30,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-47FU-ZXC9-EWGY-8D894,23.0,0.0588
3954964770772097529,738726,2020-04-08 20:18:08,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-PXJR-6VXE-GAHA-GS3VQ,1.0,0.0147
11221427423068982029,736110,2020-04-01 13:06:59,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-47FU-ZXC9-EWGY-8D894,2.0,0.05145
4464378474297525761,735990,2020-04-01 04:42:49,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-267S-PRGV-TEN5-6VP3K,2.0,0.05145
3642627847184094036,735556,2020-03-30 23:26:36,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-47FU-ZXC9-EWGY-8D894,1.0,0.03675
8741839457617139337,735430,2020-03-30 15:07:07,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-VSE9-EXF3-NGV6-BUXVR,3.0,0.0294
16153480426075260433,734452,2020-03-27 21:28:02,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-47FU-ZXC9-EWGY-8D894,1.0,0.0441
16674664635319914532,733858,2020-03-26 05:31:01,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-47FU-ZXC9-EWGY-8D894,1.0,0.0294
2200769649754548648,732256,2020-03-21 18:15:05,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.0294
16644292889223798759,730431,2020-03-16 15:50:42,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-H9VB-6Z9Q-UBPC-E2GZ8,1.0,0.05145
14335263777089712394,728658,2020-03-11 16:56:37,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.03675
1125862360725200046,728620,2020-03-11 14:21:48,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-NREV-49QL-5MVU-DAM46,6.0,0.05145
14012062261335177070,728229,2020-03-10 11:52:28,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-47FU-ZXC9-EWGY-8D894,6.0,0.03675
7424351846549496645,727893,2020-03-09 13:24:36,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-47FU-ZXC9-EWGY-8D894,3.0,0.02205
261400960251740446,727190,2020-03-07 14:09:38,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-UY2F-9VK6-MJN2-7SNAL,13.0,0.05145
10218983025689746667,727069,2020-03-07 05:38:34,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-Z22F-BZL3-FR4E-5HDJC,3.0,0.03675
5350983227840438647,726358,2020-03-05 05:47:52,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-47FU-ZXC9-EWGY-8D894,5.0,0.0147
4170022786623606718,725368,2020-03-02 11:10:58,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-47FU-ZXC9-EWGY-8D894,1.0,0.03675
10699489013579705894,724120,2020-02-27 23:36:48,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-RLDE-JEPU-53CG-3R7WW,10.0,0.0441
565640210793133442,723571,2020-02-26 11:03:52,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-47FU-ZXC9-EWGY-8D894,6.0,0.0441
1853313697434912997,723542,2020-02-26 08:51:58,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-PB9E-WD7Z-7H7D-BRC87,6.0,0.0147
15935050124438925330,723515,2020-02-26 06:56:17,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-47FU-ZXC9-EWGY-8D894,1.0,0.02205
11481562735696467828,719916,2020-02-16 05:22:01,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-APNA-VHMS-Z67T-H8L62,1.0,0.0294
16179392010136827744,717891,2020-02-10 13:29:02,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-47FU-ZXC9-EWGY-8D894,1.0,0.00735
9703598860343782906,716665,2020-02-07 02:55:33,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-GK6X-SKXF-SYG2-8MTAZ,3.0,0.05145
12433832437146060581,714862,2020-02-02 02:18:33,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-47FU-ZXC9-EWGY-8D894,3.0,0.0588
6059204974087637897,714797,2020-02-01 21:49:19,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-47FU-ZXC9-EWGY-8D894,6.0,0.0147
5499114342883805054,714644,2020-02-01 10:59:39,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-47FU-ZXC9-EWGY-8D894,11.0,0.0147
12532634229619900336,713836,2020-01-30 04:57:26,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-47FU-ZXC9-EWGY-8D894,2.0,0.02205
11409138697936575326,713793,2020-01-30 02:29:51,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-47FU-ZXC9-EWGY-8D894,3.0,0.05145
13981137443838317304,712712,2020-01-27 01:48:19,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-5CFL-5DCC-6RW8-EZ376,9.0,0.0294
5670999550688450042,712398,2020-01-26 04:54:08,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-47FU-ZXC9-EWGY-8D894,1.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-47FU-ZXC9-EWGY-8D894,10.0,0.0441
