ID,Height,timestamp,Type,From,To,Amount,Fee
2387471910700382350,380073,2017-07-09 23:10:57,Ordinary Payment,S-NQPW-FQUG-C6RP-EY8UE,S-9A7D-FFFG-8AXK-5QH2N,53.0,1.0
17922242744407166749,380070,2017-07-09 23:01:51,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-NQPW-FQUG-C6RP-EY8UE,54.0,1.0
3471752185278697296,377904,2017-07-03 22:02:00,Ordinary Payment,S-NQPW-FQUG-C6RP-EY8UE,S-9A7D-FFFG-8AXK-5QH2N,5999.0,1.0
3039956187385487863,377903,2017-07-03 21:51:34,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-NQPW-FQUG-C6RP-EY8UE,6000.0,1.0
11974281993937269065,373291,2017-06-21 00:26:12,Ordinary Payment,S-NQPW-FQUG-C6RP-EY8UE,S-9A7D-FFFG-8AXK-5QH2N,169.0,1.0
3069661341395652731,373287,2017-06-21 00:07:53,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-NQPW-FQUG-C6RP-EY8UE,170.0,1.0
9708635147396723658,372664,2017-06-19 06:21:00,Ordinary Payment,S-NQPW-FQUG-C6RP-EY8UE,S-9A7D-FFFG-8AXK-5QH2N,281.0,1.0
10777517920721667763,372658,2017-06-19 06:00:00,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-NQPW-FQUG-C6RP-EY8UE,282.0,1.0
15498654411599451002,372624,2017-06-19 03:46:52,Ordinary Payment,S-NQPW-FQUG-C6RP-EY8UE,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
9511248333933778190,372621,2017-06-19 03:37:06,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-NQPW-FQUG-C6RP-EY8UE,2500.0,1.0
1485260868194545441,372594,2017-06-19 01:49:04,Ordinary Payment,S-NQPW-FQUG-C6RP-EY8UE,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
13590907171012003252,372591,2017-06-19 01:39:40,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-NQPW-FQUG-C6RP-EY8UE,1000.0,1.0
509818306969163144,372591,2017-06-19 01:39:40,Ordinary Payment,S-UYWL-KZNL-XLG4-BWLSD,S-NQPW-FQUG-C6RP-EY8UE,1000.0,1.0
7207950896913518249,372289,2017-06-18 05:14:55,Ordinary Payment,S-NQPW-FQUG-C6RP-EY8UE,S-9A7D-FFFG-8AXK-5QH2N,654.0,1.0
7369060520573585660,372285,2017-06-18 05:01:45,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-NQPW-FQUG-C6RP-EY8UE,655.0,1.0
