ID,Height,timestamp,Type,From,To,Amount,Fee
12029520804602638041,359429,2017-05-13 07:13:23,Ordinary Payment,S-G27H-9C2R-CYW7-83T6P,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
16449764501942959083,357864,2017-05-08 21:26:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G27H-9C2R-CYW7-83T6P,3.0,1.0
5987415672137741858,316220,2017-01-12 10:36:16,Ordinary Payment,S-G27H-9C2R-CYW7-83T6P,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
17379071853184135300,310969,2016-12-28 18:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G27H-9C2R-CYW7-83T6P,5.0,1.0
8624567740887885898,282837,2016-10-10 23:17:11,Ordinary Payment,S-G27H-9C2R-CYW7-83T6P,S-X28V-6HTX-G6VJ-4BL4Y,9.0,1.0
2680374078734410978,279240,2016-09-30 22:08:53,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14864706649651516869,279228,2016-09-30 21:21:06,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14236469676352818582,277549,2016-09-26 04:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G27H-9C2R-CYW7-83T6P,10.0,1.0
8086561426800444653,276799,2016-09-24 01:56:41,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18183476113282135607,276794,2016-09-24 01:43:16,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11512167697482518192,276789,2016-09-24 01:24:53,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14307888972699889958,276784,2016-09-24 01:02:23,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14333983914050519447,276779,2016-09-24 00:50:57,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18190824963133888234,276774,2016-09-24 00:35:11,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7592536681208962745,276769,2016-09-23 23:53:53,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3172326264888393752,275542,2016-09-20 13:04:25,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11403822834489736381,275541,2016-09-20 12:46:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G27H-9C2R-CYW7-83T6P,10.0,1.0
10449723214915895312,273497,2016-09-14 19:44:03,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3601910408791862907,273079,2016-09-13 15:29:20,Account Update,S-G27H-9C2R-CYW7-83T6P,,0.0,1.0
8656820714326187809,270357,2016-09-06 01:21:24,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12448583506953837700,270352,2016-09-06 00:42:47,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17433816100053678977,270347,2016-09-05 23:57:38,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5834060943240028427,269045,2016-09-02 08:10:10,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6620558270140751082,268745,2016-09-01 12:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G27H-9C2R-CYW7-83T6P,5.0,1.0
18212713437327476108,268685,2016-09-01 07:50:16,Account Update,S-G27H-9C2R-CYW7-83T6P,,0.0,1.0
8813600477328114084,267376,2016-08-28 16:31:21,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14741689816272223725,267039,2016-08-27 17:31:43,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1375849423675913521,265508,2016-08-23 10:48:55,Reward Recipient Assignment,S-G27H-9C2R-CYW7-83T6P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2121128126276586366,260626,2016-08-09 17:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G27H-9C2R-CYW7-83T6P,5.0,1.0
