ID,Height,timestamp,Type,From,To,Amount,Fee
3365687699356567821,780162,2020-08-02 11:13:37,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0588
10244325296841632559,741175,2020-04-15 16:54:21,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.0294
485727523078039162,739006,2020-04-09 15:12:42,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-6KT9-ZTCV-WS85-3DBBB,3.0,0.00735
15285779491665262994,738128,2020-04-07 04:19:03,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-5U82-9Q8V-LMYG-CF7DA,2.0,0.0147
13720512662150334866,737923,2020-04-06 14:27:17,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-4VT6-9GZB-KBDP-CWES3,4.0,0.0441
1339082856634551968,737634,2020-04-05 19:02:29,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-5U82-9Q8V-LMYG-CF7DA,3.0,0.0294
7836898693935645523,737264,2020-04-04 18:23:01,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-5U82-9Q8V-LMYG-CF7DA,2.0,0.0294
3204393342754484016,733564,2020-03-25 09:55:25,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-BTWR-BR79-8R9A-6CJ6M,2.0,0.05145
9495599281171229566,733546,2020-03-25 08:46:50,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-PLF9-9QDU-Q3SP-78ZWU,1.0,0.0441
17573642142973704144,733313,2020-03-24 17:05:21,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-5U82-9Q8V-LMYG-CF7DA,4.0,0.0441
679253700614842799,730414,2020-03-16 14:49:40,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-NUMP-SQ7N-2PGV-EFL2D,1.0,0.0147
9592327502696409698,728254,2020-03-10 13:00:48,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-GGDZ-R7WE-J387-GV8CU,20.0,0.0588
16025113359662680453,727145,2020-03-07 10:56:41,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-5U82-9Q8V-LMYG-CF7DA,9.0,0.02205
8165019180012416393,726826,2020-03-06 13:24:43,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-5U82-9Q8V-LMYG-CF7DA,12.0,0.0441
1493843118187614758,725860,2020-03-03 20:38:27,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.0588
10906531778999320172,724884,2020-03-01 03:23:19,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-CYZ6-KVQZ-A3NR-84NVX,5.0,0.0588
12685896914150734469,724119,2020-02-27 23:34:27,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-B4A3-6MEG-FRP7-EQ7QE,1.0,0.05145
15141308747014845176,724033,2020-02-27 17:41:02,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-2FHP-AEEF-RQ63-HLYW7,3.0,0.05145
16537474191763518124,723807,2020-02-27 02:41:07,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-5EYB-UX3T-9XQP-3A84S,8.0,0.02205
8592796428002592136,723649,2020-02-26 16:06:24,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-5U82-9Q8V-LMYG-CF7DA,11.0,0.03675
4296964566512471480,723596,2020-02-26 12:55:31,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-5U82-9Q8V-LMYG-CF7DA,2.0,0.0441
9654361408815050489,723241,2020-02-25 12:45:18,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-5U82-9Q8V-LMYG-CF7DA,5.0,0.05145
14207847525970007568,719276,2020-02-14 10:21:37,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-J5UZ-BGNP-BXZB-CA948,9.0,0.0441
13801425784324866175,719073,2020-02-13 20:52:55,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-5U82-9Q8V-LMYG-CF7DA,8.0,0.05145
7411775704180473474,716854,2020-02-07 15:36:47,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.0588
15122616545451211066,715328,2020-02-03 09:13:03,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-5U82-9Q8V-LMYG-CF7DA,1.0,0.0588
5349167668670561609,715252,2020-02-03 04:08:22,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-Q4MW-R9SU-HAQF-2RQ3A,2.0,0.02205
6681121196713850020,714982,2020-02-02 10:09:29,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-ZH6X-HVAF-8PXP-BE7EU,3.0,0.0588
4901664298055092960,713846,2020-01-30 06:07:06,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-UKC2-8HHV-YVFA-BGHKA,11.0,0.02205
7945648953234289800,713829,2020-01-30 04:26:52,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-5U82-9Q8V-LMYG-CF7DA,6.0,0.02205
9085782028988071267,713340,2020-01-28 19:39:40,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-5U82-9Q8V-LMYG-CF7DA,3.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5U82-9Q8V-LMYG-CF7DA,10.0,0.06615
