ID,Height,timestamp,Type,From,To,Amount,Fee
2825438955942527431,780247,2020-08-02 17:05:24,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-4Y3L-HTP3-9HX5-2QU9P,11.05185,0.0735
17058313960712845791,742220,2020-04-18 15:25:41,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-Y55B-V9W7-8DW5-FPSL4,4.0,0.0147
8595214650618828801,742022,2020-04-18 01:30:42,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-BB95-77YF-HESB-DWPQT,8.0,0.03675
6757048125972547877,741653,2020-04-17 01:06:06,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-BB95-77YF-HESB-DWPQT,3.0,0.05145
11491284181515747220,740786,2020-04-14 14:52:55,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-BB95-77YF-HESB-DWPQT,2.0,0.0294
13756757501644599207,740164,2020-04-12 20:53:05,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-U7J5-6HW2-ES37-7ZBHE,4.0,0.0588
7245695564387606331,740049,2020-04-12 13:08:30,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-VEEM-84FW-W3EZ-ESYMS,21.0,0.0588
7088455652758016608,739918,2020-04-12 04:24:45,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-BB95-77YF-HESB-DWPQT,20.0,0.0294
5214898734602726527,738993,2020-04-09 14:19:31,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-98PC-EBM3-DW8U-FQXQU,19.0,0.0588
6538875575812505078,738416,2020-04-07 23:39:48,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-BB95-77YF-HESB-DWPQT,13.0,0.02205
2211140385850613487,737521,2020-04-05 11:31:50,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-BB95-77YF-HESB-DWPQT,1.0,0.0588
2147291391013161543,737466,2020-04-05 07:27:46,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-BB95-77YF-HESB-DWPQT,3.0,0.03675
1152619273940314344,737035,2020-04-04 02:47:54,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-BB95-77YF-HESB-DWPQT,2.0,0.00735
15064558878891993051,736952,2020-04-03 21:25:57,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-BB95-77YF-HESB-DWPQT,6.0,0.05145
608856327834417092,735286,2020-03-30 05:37:25,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-854L-TZ7L-XTAV-FRBNM,1.0,0.03675
2262827122812776253,734410,2020-03-27 18:37:35,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-D557-VN87-W48U-5Z7C6,4.0,0.05145
7080539981363224913,734260,2020-03-27 08:10:18,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-2AE7-HCRZ-Y6TE-BNJAB,10.0,0.0294
5646223805559069310,733607,2020-03-25 13:06:58,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-NH2D-NHED-69ET-A447A,13.0,0.05145
14975545299556176146,733344,2020-03-24 18:51:30,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-BB95-77YF-HESB-DWPQT,26.0,0.0588
14666849176668299562,732888,2020-03-23 12:11:14,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.02205
382603065669590838,732232,2020-03-21 16:41:00,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-BB95-77YF-HESB-DWPQT,2.0,0.0441
16709783029406663542,731617,2020-03-19 23:40:31,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-TC27-SLRM-NRQ4-DG3BC,1.0,0.03675
15576132151068846181,729903,2020-03-15 04:31:30,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-HLWV-R5JM-J9JX-2D68E,2.0,0.05145
5447471193212712513,728245,2020-03-10 12:40:55,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-E5KX-627U-RSBP-5BDB7,2.0,0.0588
10027798875834270557,727980,2020-03-09 19:04:07,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-63BP-VRZM-VMPF-DJZHQ,19.0,0.0147
17091461559358215158,727808,2020-03-09 07:21:27,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-BB95-77YF-HESB-DWPQT,12.0,0.05145
4025580898289961840,726458,2020-03-05 12:52:15,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-BB95-77YF-HESB-DWPQT,1.0,0.0588
498401120010441479,725678,2020-03-03 08:32:41,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-BB95-77YF-HESB-DWPQT,10.0,0.0294
494826173780492935,725115,2020-03-01 18:33:18,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-B9FN-R767-XV5U-DQN7R,1.0,0.03675
18361833832628514781,724731,2020-02-29 16:54:05,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-BB95-77YF-HESB-DWPQT,3.0,0.03675
7010834772974767005,722304,2020-02-22 21:42:55,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-TZDH-8D5E-S58W-4D4TS,1.0,0.0294
3303974577877276206,720762,2020-02-18 14:04:01,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-U92A-C8KQ-AHQF-57SJW,1.0,0.0588
8599149531415724992,719636,2020-02-15 10:44:32,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-CDEP-B5Z7-JXJX-DQ3UX,7.0,0.02205
10555544466591251264,718924,2020-02-13 11:04:42,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-BB95-77YF-HESB-DWPQT,3.0,0.00735
13736654923730956314,718660,2020-02-12 17:23:32,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-GCLQ-CSSZ-7BKY-48BM6,2.0,0.0441
1560489425392010084,715181,2020-02-02 23:39:05,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-TUXW-AWQ9-GG4G-3X4XH,1.0,0.0588
6468874853713149065,714415,2020-01-31 19:37:46,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-BB95-77YF-HESB-DWPQT,7.0,0.03675
4501559717058190848,714190,2020-01-31 04:47:28,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-CFEA-8475-SNZ5-FRAML,1.0,0.03675
5074591754795644633,714071,2020-01-30 20:24:30,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-4988-V8Y6-KMPN-4H255,5.0,0.03675
185811469923398651,713276,2020-01-28 15:07:54,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.00735
14275832215779083454,713159,2020-01-28 07:27:04,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-BB95-77YF-HESB-DWPQT,1.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BB95-77YF-HESB-DWPQT,10.0,0.08085
