ID,Height,timestamp,Type,From,To,Amount,Fee
1692221177539923310,397362,2017-08-27 18:12:26,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-6XSN-65QR-W5CG-3ZPWY,45.42687313,1.0
8574805607282802682,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,0.92573818,1.0
3175591713871810155,375928,2017-06-28 09:33:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,0.0126193,1.0
684089587600306586,375639,2017-06-27 13:54:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,0.45774668,1.0
9869951338595254902,374571,2017-06-24 14:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,4.09422158,1.0
4341668334384548729,373465,2017-06-21 12:07:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,5.20971982,1.0
9230561848555241709,372742,2017-06-19 11:48:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,0.34252705,1.0
5528123410329723633,372342,2017-06-18 08:59:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,0.0624543,1.0
64290150513257504,371680,2017-06-16 12:24:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,2.77991529,1.0
11441021579036784495,371617,2017-06-16 07:56:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,3.09912271,1.0
3429932869088435659,370960,2017-06-14 12:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,3.10452695,1.0
14050804617869521690,369902,2017-06-11 13:20:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,5.90057504,1.0
13912810668569956636,369519,2017-06-10 11:39:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,0.76359317,1.0
3743315177716978844,368932,2017-06-08 19:57:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,1.64842682,1.0
4641605769175251817,368816,2017-06-08 12:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,2.09271473,1.0
5623780672231404005,368225,2017-06-06 20:55:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,5.67426928,1.0
14472617966807283162,367764,2017-06-05 14:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,9.99444559,1.0
1443656639088606269,367509,2017-06-04 20:53:06,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-6XSN-65QR-W5CG-3ZPWY,159.0,1.0
7038740838953813422,367390,2017-06-04 13:22:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,6.46124703,1.0
15728539867038410860,366987,2017-06-03 10:20:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,6.23553567,1.0
15472777268914136783,366301,2017-06-01 11:59:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,12.60310788,1.0
17752436642507758311,365933,2017-05-31 11:28:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,10.40000981,1.0
7803628320318387732,365262,2017-05-29 14:07:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,13.98734021,1.0
6530280973628666666,364866,2017-05-28 11:16:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,2.62407794,1.0
14079806699377984569,364081,2017-05-26 06:56:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,0.47905827,1.0
13337738971861495652,363990,2017-05-26 00:53:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,0.66957546,1.0
3126204345677253347,363812,2017-05-25 12:52:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,7.61336235,1.0
4394034417680636924,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,17.53055448,1.0
1282818509905241520,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,35.61431769,1.0
14368909199052879401,361557,2017-05-19 05:17:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,6.51866009,1.0
11761157076833548690,361118,2017-05-17 23:55:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,12.39729183,1.0
3762287598838145149,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,19.3363131,1.0
10722042316691586181,360231,2017-05-15 12:57:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,7.3700871,1.0
4179558939769225114,360207,2017-05-15 11:08:58,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-6XSN-65QR-W5CG-3ZPWY,127.0,1.0
15884819141044819780,359947,2017-05-14 17:35:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,4.61957873,1.0
2385168414464466188,359741,2017-05-14 03:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,25.57473001,1.0
3788559203361434813,359327,2017-05-12 23:41:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,26.02546981,1.0
2425246825038983441,357382,2017-05-07 12:59:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,1.03586967,1.0
8971219049197761293,356985,2017-05-06 10:21:43,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-6XSN-65QR-W5CG-3ZPWY,700.0,1.0
13795617936516900908,355445,2017-05-02 03:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,6.30144376,1.0
6818934272131225684,355203,2017-05-01 10:46:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,9.0614813,1.0
11548217833530632064,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,2.25087255,1.0
17246709892096235612,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,0.57374646,1.0
17552468846486089208,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,0.20739281,1.0
6285627050875032923,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,36.08218795,1.0
2862432668409075115,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,57.41333786,1.0
7579075135954410918,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,40.47975357,1.0
12453346634026263434,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,37.15807252,1.0
6513422909053639764,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,37.88497711,1.0
11821479604959823307,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,39.18126048,1.0
13493879250329230153,349919,2017-04-16 16:09:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
7180509358394345264,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-PNS9-7G9Y-J9JL-5HWRC,13.85257377,1.0
8435826009695314253,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,17.35891601,1.0
14499738182481619944,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,28.41647541,1.0
9796140906621110285,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,5.70126386,1.0
15768693828717750168,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,15.09224502,1.0
18047453407886647118,348801,2017-04-13 12:40:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,24.81530295,1.0
7226583263986823476,348729,2017-04-13 08:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
18329547024990971212,348728,2017-04-13 08:02:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
497839643715230706,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,105.36251994,1.0
3780043307896841033,348437,2017-04-12 12:37:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
8120021190460729048,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,25.46858236,1.0
1609681341307561075,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,24.43792609,1.0
9641830668792127694,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,19.50183409,1.0
14471679965747292896,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,1.62559334,1.0
6117648495960586140,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,42.62169721,1.0
2926155871958544799,345950,2017-04-05 13:38:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,1.79259151,1.0
18109034135984896933,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,18.77819648,1.0
12505942490434702010,345550,2017-04-04 10:48:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,5.62383515,1.0
11600205849959450446,345536,2017-04-04 09:49:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
16378988818975350885,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,32.42524086,1.0
8100947741980551190,345236,2017-04-03 14:11:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
16214245994194564810,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNS9-7G9Y-J9JL-5HWRC,2.0,1.0001
18270972699636754101,344845,2017-04-02 11:13:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
3709047783674773731,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,17.50041564,1.0
11745905546087310901,344133,2017-03-31 11:23:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
2031171652150706519,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,23.36941487,1.0
16884877457018847605,343829,2017-03-30 15:05:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
16628442080248124482,343431,2017-03-29 12:22:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNS9-7G9Y-J9JL-5HWRC,7.68409473,1.0
12673940888996849606,343425,2017-03-29 11:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
2730637940876748032,343424,2017-03-29 11:36:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,24.55739017,1.0
11378604829906235809,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,13.92350424,1.0
12466002835409241739,343146,2017-03-28 17:33:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
4472858058094313142,343136,2017-03-28 16:33:50,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-6XSN-65QR-W5CG-3ZPWY,66.0,1.0
18424827528978909998,343032,2017-03-28 09:25:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
17944559250626993887,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PNS9-7G9Y-J9JL-5HWRC,19.15392944,1.0
723431275714884823,342626,2017-03-27 06:04:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
3505673329589016288,342626,2017-03-27 06:04:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PNS9-7G9Y-J9JL-5HWRC,5.0,1.0
11780182956652033736,342388,2017-03-26 13:53:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
15457427371663950581,342388,2017-03-26 13:53:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PNS9-7G9Y-J9JL-5HWRC,5.0,1.0
18346213851705621767,342195,2017-03-26 01:13:42,Reward Recipient Assignment,S-PNS9-7G9Y-J9JL-5HWRC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18061496869754698584,342018,2017-03-25 13:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
448711357031789429,342018,2017-03-25 13:10:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PNS9-7G9Y-J9JL-5HWRC,5.0,1.0
8113079278328467573,342018,2017-03-25 13:10:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
174447561166383551,341644,2017-03-24 12:20:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PNS9-7G9Y-J9JL-5HWRC,5.0,1.0
3281197450409241526,341642,2017-03-24 12:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
7572247881665637235,341448,2017-03-23 23:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
16731765699411741020,341446,2017-03-23 23:27:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
4476874764922677420,341009,2017-03-22 17:21:50,Reward Recipient Assignment,S-PNS9-7G9Y-J9JL-5HWRC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1101669594713890647,340996,2017-03-22 16:40:54,Reward Recipient Assignment,S-PNS9-7G9Y-J9JL-5HWRC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9082034841273399981,340948,2017-03-22 13:29:14,Reward Recipient Assignment,S-PNS9-7G9Y-J9JL-5HWRC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13524931932834069409,340937,2017-03-22 12:30:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
7425619136491366812,340937,2017-03-22 12:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
5129853291229705607,340888,2017-03-22 09:34:03,Reward Recipient Assignment,S-PNS9-7G9Y-J9JL-5HWRC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7614370814731901803,340616,2017-03-21 15:16:52,Reward Recipient Assignment,S-PNS9-7G9Y-J9JL-5HWRC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13352639549643794246,340612,2017-03-21 14:52:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
8516157710427204939,340611,2017-03-21 14:47:07,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-6XSN-65QR-W5CG-3ZPWY,13.0,1.0
12540863297886822718,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PNS9-7G9Y-J9JL-5HWRC,3.51,1.0
8165278616886163323,340353,2017-03-20 21:48:00,Reward Recipient Assignment,S-PNS9-7G9Y-J9JL-5HWRC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12275085870029498843,340348,2017-03-20 21:29:42,Reward Recipient Assignment,S-PNS9-7G9Y-J9JL-5HWRC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12570853909538411621,340155,2017-03-20 08:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
11436463675919014307,340005,2017-03-19 22:27:22,Reward Recipient Assignment,S-PNS9-7G9Y-J9JL-5HWRC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13709446874339255306,340000,2017-03-19 22:08:13,Reward Recipient Assignment,S-PNS9-7G9Y-J9JL-5HWRC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4967435576183939353,339976,2017-03-19 20:18:05,Reward Recipient Assignment,S-PNS9-7G9Y-J9JL-5HWRC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8443592915026744966,339636,2017-03-18 21:51:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PNS9-7G9Y-J9JL-5HWRC,5.0,1.0
15160119216957505021,339635,2017-03-18 21:22:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
7606397331577831764,339550,2017-03-18 15:53:44,Ordinary Payment,S-PNS9-7G9Y-J9JL-5HWRC,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
7614154889627130298,339550,2017-03-18 15:53:44,Account Update,S-PNS9-7G9Y-J9JL-5HWRC,,0.0,1.0
2274760886747321917,338931,2017-03-16 22:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
10724046016632024215,338930,2017-03-16 22:04:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNS9-7G9Y-J9JL-5HWRC,3.0,1.0
12060141217997052394,338838,2017-03-16 16:00:25,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-PNS9-7G9Y-J9JL-5HWRC,4.0,1.0
