ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QP8Q-UTNJ-C2GH-HYL76,2.19e-06,0.0735
9356501822298410699,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QP8Q-UTNJ-C2GH-HYL76,1e-07,1.0
107721180078208329,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QP8Q-UTNJ-C2GH-HYL76,0.0,1.0
9685940068121363307,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QP8Q-UTNJ-C2GH-HYL76,0.0,1.0
12648889935536033215,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QP8Q-UTNJ-C2GH-HYL76,0.0,1.0
14924544032946756818,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QP8Q-UTNJ-C2GH-HYL76,0.0,1.0
14971595603491732239,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QP8Q-UTNJ-C2GH-HYL76,0.0,1.0
10359114167161509105,362381,2017-05-21 12:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QP8Q-UTNJ-C2GH-HYL76,8.83208451,1.0
17652491080508257949,361771,2017-05-19 19:51:13,Reward Recipient Assignment,S-QP8Q-UTNJ-C2GH-HYL76,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2989789659139248687,361580,2017-05-19 07:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QP8Q-UTNJ-C2GH-HYL76,2.91578661,1.0
18439082812364717292,361565,2017-05-19 06:23:38,Reward Recipient Assignment,S-QP8Q-UTNJ-C2GH-HYL76,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1114353614697457585,361506,2017-05-19 01:45:41,Reward Recipient Assignment,S-QP8Q-UTNJ-C2GH-HYL76,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5033868144957901759,360701,2017-05-16 20:00:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QP8Q-UTNJ-C2GH-HYL76,0.0,1.0
9681364304211344720,360699,2017-05-16 19:49:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QP8Q-UTNJ-C2GH-HYL76,0.26962304,1.0
9232283623812634188,360124,2017-05-15 05:24:20,Reward Recipient Assignment,S-QP8Q-UTNJ-C2GH-HYL76,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16809519735042252799,360120,2017-05-15 05:10:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QP8Q-UTNJ-C2GH-HYL76,13.0,2.0
16870972474490059695,359448,2017-05-13 08:13:15,Ordinary Payment,S-QP8Q-UTNJ-C2GH-HYL76,S-HK9D-P74Q-XDEJ-D6PGM,12426.837,1.0
9828511417231639761,359445,2017-05-13 08:08:10,Ordinary Payment,S-QP8Q-UTNJ-C2GH-HYL76,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1405992433273376546,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,2.0,1.0001
17889820228159848537,341926,2017-03-25 07:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,2.38246701,1.0
13992750131778967691,341533,2017-03-24 04:51:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,5.70559152,1.0
5681125248340460880,341156,2017-03-23 03:22:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,5.01162734,1.0
5868467357013249020,340794,2017-03-22 03:14:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,6.25110561,1.0
16197798240248613272,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,0.11138901,1.0
8872235101085754279,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,10.34368167,1.0
8232311171083784509,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,2.34532891,1.0
6311370732254497107,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,1.0,1.0
13720918495207686520,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,1.0,3.0
5959844078805716578,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,2.0,2.0
11462424893192727916,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,10.00514577,1.0
14276198968724837229,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,3.0,3.0
7059330031244289362,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,3.0,1.0
1530353676119798814,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,5.08985104,1.0
10211999973645204249,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,3.0,3.0
17510743324813801947,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,20.0,1.0
17980177164127803150,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,6.35521686,1.0
5894805936276947748,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,2.0,1.0
9899448347171977697,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,6.98464614,1.0
13992253649557923309,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,5.0,2.0
9786841064157687211,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,0.28052495,1.0
9008403244269198942,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,6.0,5.0
11066623904351268187,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,8.28566866,1.0
10741840103801472101,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,5.0,5.0
511176725451488133,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,5.19127125,1.0
1917499077223121057,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,12.0,2.0
900340973075866422,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,2.0,2.0
8576097472176452972,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,1.34871095,1.0
12132223147540587000,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,0.21464069,1.0
6741878574248059674,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,12.52868986,1.0
13117624680956666160,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,2.0,2.0
14341031053179131762,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,4.0,4.0
8581664592735536106,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP8Q-UTNJ-C2GH-HYL76,2.0,1.0
3746006498946788634,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,2.0,1.0
2830760139713489021,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,2.0,1.0
17161182554897291289,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,2.0,1.0
203573264863227687,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,1.40302533,1.0
562941352062002562,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,5.0,2.0
13670386802638635266,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,5.0,2.0
12407437318191554397,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,11.0,2.0
6856298189931813326,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,14.0,2.0
4231316531587883785,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,8.0,2.0
3056868242749832885,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,3.29520571,1.0
11921034001642956718,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,2.58977418,1.0
3445994286777981804,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,10.0,2.0
12780148971516922897,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,6.27051436,1.0
8159337573088404472,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,18.00913293,1.0
4123119018686296046,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-QP8Q-UTNJ-C2GH-HYL76,3.54185077,1.0
758388384627371406,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,2.0,2.0
17290479739183305050,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,3.0,2.0
5986841550848440067,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,10.0,6.0
5935642211293537486,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,6.0,6.0
15340467871710709132,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,5.0,1.0
6369490473479774866,328770,2017-02-16 13:15:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,0.54575538,1.0
3209793658967257996,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,5.0,1.0
9251853932837409258,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,12.0,1.0
5806578639092751443,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,7.0,3.0
12301295860165805741,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,10.0,3.0
1715327746214988278,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,10.0,3.0
11521854643545969356,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,20.0,1.0
16732442392519657310,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP8Q-UTNJ-C2GH-HYL76,10.0,1.0
6231082979402736675,327401,2017-02-12 16:42:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,5.62328478,1.0
2210544764280461385,327043,2017-02-11 16:35:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,12.73673424,1.0
10057225645764408238,326678,2017-02-10 16:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,5.27970449,1.0
3499567884049371441,326284,2017-02-09 13:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,1.85483147,1.0
10103508780874264284,325920,2017-02-08 13:15:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,22.90272598,1.0
14891956114472761072,325538,2017-02-07 11:29:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,8.0076425,1.0
5825749115958290267,325151,2017-02-06 10:08:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,21.33309473,1.0
1936588403140298063,324777,2017-02-05 09:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,5.62615495,1.0
2382092378000526406,324410,2017-02-04 08:13:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,6.92440183,1.0
11310905047145930584,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,3.58757596,1.0
3635491534166212567,319507,2017-01-21 14:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,1.80463908,1.0
3503734010011507607,319077,2017-01-20 10:25:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,7.91839252,1.0
16628143469162518621,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QP8Q-UTNJ-C2GH-HYL76,8.00866938,1.0
1260884062410053015,318308,2017-01-18 06:10:27,Reward Recipient Assignment,S-QP8Q-UTNJ-C2GH-HYL76,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12544127024314366178,318286,2017-01-18 05:00:54,Reward Recipient Assignment,S-QP8Q-UTNJ-C2GH-HYL76,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2429906209074669660,119307,2015-07-11 03:42:53,Ordinary Payment,S-QP8Q-UTNJ-C2GH-HYL76,S-V4LG-6AJ6-ERVX-7G5K6,5.0,1.0
1617027147606153637,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,82.3881765,1.0
2252907337795912150,95673,2015-05-06 01:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,156.58318307,1.0
9258245851077617597,95587,2015-05-05 20:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,157.89900314,1.0
8675394697674810150,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,106.28354384,1.0
9794728002013193177,95327,2015-05-05 02:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,46.8029466,1.0
1856920076088686974,95296,2015-05-05 00:07:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,151.08319287,1.0
2915958432175645386,94461,2015-05-02 16:21:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,196.80050606,1.0
17865981492814686112,94431,2015-05-02 14:15:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,178.89106557,1.0
13079751109531263804,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,39.16792202,1.0
7848265302109780133,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,72.20193259,1.0
13521769931635768740,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,85.6141247,1.0
15771540704977152026,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,139.20935654,1.0
1649074483217736494,86106,2015-04-09 07:37:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,21.94283761,1.0
16509418682553271910,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,54.20322094,1.0
17145628840279751794,85862,2015-04-08 15:04:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,49.24517583,1.0
7371595825913590883,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,27.40958786,1.0
6138015589924193628,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,60.80914416,1.0
3785604495745378365,84872,2015-04-05 20:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,114.91311104,1.0
6751778797423838772,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,56.88835102,1.0
9178690180464613559,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,57.96817935,1.0
16984902885186532053,84258,2015-04-04 03:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,43.40945095,1.0
10848439601263960364,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,32.92484491,1.0
5564165217809348323,84002,2015-04-03 10:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,157.63682151,1.0
17752587605646223596,83767,2015-04-02 18:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,26.88568381,1.0
2958437334189298201,83647,2015-04-02 10:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,91.99908995,1.0
15396246616482805894,83480,2015-04-01 23:21:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,379.03756181,1.0
7157014569086834976,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,22.85252468,1.0
2066477783386227265,83273,2015-04-01 09:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,32.59268272,1.0
8031676859301343087,83157,2015-04-01 01:23:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,124.35588465,1.0
4838618048407237663,83114,2015-03-31 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,228.59379838,1.0
17646381491915246011,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,36.97049072,1.0
12567874341659034538,82666,2015-03-30 16:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,30.92172455,1.0
14185515847898168547,82534,2015-03-30 07:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,24.25972715,1.0
14441867450001597273,82419,2015-03-29 23:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,74.46967052,1.0
18394073742251365782,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,29.13344759,1.0
1941458764933727516,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,40.03638341,1.0
13487448462990041027,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,32.2775459,1.0
12853123407773802282,81681,2015-03-27 22:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,49.73565097,1.0
13741867464695707881,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,31.03366364,1.0
11995471128494857697,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,90.8174001,1.0
647950372729209907,81311,2015-03-26 22:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,73.29559593,1.0
11322574180150017863,81063,2015-03-26 04:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,111.73174079,1.0
17101710453839758842,80693,2015-03-25 03:57:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,94.30035582,1.0
3536488511099839310,80573,2015-03-24 19:55:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,25.63472232,1.0
4577917501032866925,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,59.24213701,1.0
17612677021589332974,80076,2015-03-23 10:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,30.25660244,1.0
14484676049041693324,79469,2015-03-21 17:57:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,38.48746672,1.0
548668044330569843,79344,2015-03-21 09:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,38.67526532,1.0
3952638166560746708,79098,2015-03-20 17:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,50.05994008,1.0
2647775755955503367,78973,2015-03-20 08:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,63.09529276,1.0
4827995743199382862,78355,2015-03-18 15:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,32.65493282,1.0
14109234993689795050,78233,2015-03-18 07:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,105.17540145,1.0
2543113312314754141,78111,2015-03-17 22:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,54.35202939,1.0
5568163296563665078,73924,2015-03-06 06:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,27.51441193,1.0
15053839137891001639,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,22.68324378,1.0
248341555048075265,73559,2015-03-05 05:20:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,69.96217562,1.0
25700445117433984,73434,2015-03-04 21:20:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,40.79089854,1.0
13812229594987175443,73311,2015-03-04 13:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,26.13057704,1.0
1871471148614128007,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,31.27088352,1.0
11605986888596023994,73070,2015-03-03 20:31:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QP8Q-UTNJ-C2GH-HYL76,25.01034428,1.0
