ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z3BW-6547-EEDC-E7AHA,4.39e-06,0.0735
6315439026513718456,659969,2019-09-01 11:34:25,Ordinary Payment,S-Z3BW-6547-EEDC-E7AHA,S-LTK4-TJ6G-YLXY-CDHFS,1066.54,0.1
7342061605946170802,659321,2019-08-30 16:19:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.84095748,0.1
17905878430655241669,658397,2019-08-28 02:17:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.26948137,0.1
2041343817768871581,657309,2019-08-25 01:20:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.38450049,0.1
11395894592114891241,655825,2019-08-20 21:48:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.84779901,0.1
780298142999507789,652478,2019-08-11 13:12:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.05796357,0.1
7094395249710096342,650738,2019-08-06 16:29:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,131.94652102,0.1
14047619419580287094,647569,2019-07-28 19:26:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,122.38165221,0.1
4353422964478855743,646730,2019-07-26 11:21:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,133.94693754,0.1
17210040877458851908,646104,2019-07-24 18:00:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.80962662,0.1
9098416975798645472,643490,2019-07-17 09:56:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.44893654,0.1
1647542881549388504,642170,2019-07-13 17:33:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.01759466,0.1
4817657896705628751,639767,2019-07-07 00:21:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,132.53555568,0.1
2687896682036479122,631476,2019-06-13 19:23:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,22.25310346,0.1
13408976714357557687,630764,2019-06-11 19:32:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.15051387,0.1
5484396637934299803,629805,2019-06-09 03:07:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,22.37542782,0.1
470697204120281492,628378,2019-06-05 03:26:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,139.442008,0.1
4055090132156281766,627518,2019-06-02 18:00:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,133.69676732,0.1
1082999818065262628,626897,2019-06-01 00:07:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.24243022,0.1
7661637569732363700,625952,2019-05-29 08:29:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.36750333,0.1
17301912491092854410,624190,2019-05-24 10:30:22,Ordinary Payment,S-Z3BW-6547-EEDC-E7AHA,S-LTK4-TJ6G-YLXY-CDHFS,2287.0,0.1
10166992798083371808,624038,2019-05-23 23:57:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.56932424,0.1
13205166307049918128,623112,2019-05-21 09:38:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,24.80724057,0.1
9651698429503936602,622208,2019-05-18 21:24:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.54772643,0.1
14746112047211252901,621594,2019-05-17 03:56:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.292611,0.1
1365640974251594633,621021,2019-05-15 13:28:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.53116021,0.1
16306465645590692087,620673,2019-05-14 14:23:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,143.58661515,0.1
419514048201864598,620394,2019-05-13 19:55:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.75667222,0.1
16299368163245931691,620145,2019-05-13 02:32:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.04261823,0.1
11314748522833654584,619650,2019-05-11 17:42:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.69890041,0.1
8256731677041331506,618876,2019-05-09 13:53:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.5514386,0.1
2517584693415027923,618376,2019-05-08 04:18:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.89139179,0.1
18244376624812861337,617703,2019-05-06 06:56:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,155.06170132,0.1
1517419214327527980,617141,2019-05-04 17:19:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.2779184,0.1
11914229441248355290,616290,2019-05-02 07:59:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.78893166,0.1
9354987528486803354,615881,2019-05-01 05:08:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,143.12640978,0.1
15453895669177039421,615725,2019-04-30 18:30:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.40103344,0.1
11695996956664784362,615454,2019-04-30 00:01:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.49683237,0.1
14840111016856953910,615003,2019-04-28 17:42:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.290948,0.1
127286325777652940,613772,2019-04-25 07:21:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.25414182,0.1
9312383832669789393,613492,2019-04-24 12:26:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.48393752,0.1
1029457548634469998,613029,2019-04-23 05:05:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.65125398,0.1
13124993044595423530,612658,2019-04-22 04:45:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.83556348,0.1
11150913949954153106,612336,2019-04-21 06:55:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.85363419,0.1
1001431682959723646,612086,2019-04-20 14:05:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.15427287,0.1
17375926982012485347,611293,2019-04-18 08:35:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.04927912,0.1
16476365814030765048,610912,2019-04-17 07:09:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.89296093,0.1
15228361438612025639,610602,2019-04-16 10:31:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.67176562,0.1
15242323684852024650,610105,2019-04-15 01:15:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.03539263,0.1
6780394479618299928,609645,2019-04-13 18:11:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.66023614,0.1
13710214057789929684,609252,2019-04-12 15:31:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.88308798,0.1
13047332293226519699,608588,2019-04-10 19:04:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.14824165,0.1
12956819546956829393,608110,2019-04-09 10:48:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.1316465,0.1
13039398845143125576,607740,2019-04-08 10:22:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.57205366,0.1
6245034576940579346,607395,2019-04-07 11:07:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.55173475,0.1
116440032054605564,607105,2019-04-06 15:49:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.78955305,0.1
15667936412599344702,606837,2019-04-05 21:59:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.78996642,0.1
8702379053503191436,606042,2019-04-03 16:27:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.88440203,0.1
17029553471634449420,605669,2019-04-02 15:21:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,150.37749487,0.1
1072938598942088628,605505,2019-04-02 04:20:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.44846369,0.1
13365490815027099215,605174,2019-04-01 06:27:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.689905,0.1
11752314987463995885,604996,2019-03-31 18:06:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.45966784,0.1
6967477124372118043,604607,2019-03-30 15:57:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.79219011,0.1
8196004198154158042,604313,2019-03-29 20:28:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.97338867,0.1
5885142440267584807,604222,2019-03-29 14:11:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,158.08779228,0.1
4135171858724750940,603869,2019-03-28 13:58:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,158.08779228,0.1
1111839987923012756,603487,2019-03-27 12:29:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.34072508,0.1
16234888360562982996,603002,2019-03-26 03:57:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.87812781,0.1
5610336981018809108,602617,2019-03-25 01:58:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.94966774,0.1
4562470933137990750,602033,2019-03-23 10:57:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.49763795,0.1
4629659875719108204,601754,2019-03-22 16:23:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.89608128,0.1
10281553271998399550,601405,2019-03-21 16:46:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.13980224,0.1
7154797069774606599,600948,2019-03-20 10:03:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.65267016,0.1
3819449077473890945,600560,2019-03-19 07:57:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.59377763,0.1
6138176547305113963,599989,2019-03-17 17:32:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.82168649,0.1
9418917585086153990,599409,2019-03-16 02:18:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.76700999,0.1
17310663587520072293,599003,2019-03-14 23:04:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,155.37410225,0.1
9499479598861386705,598803,2019-03-14 09:48:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.32677188,0.1
13670725213106798407,598269,2019-03-12 22:20:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.43622587,0.1
3949427212519142556,597973,2019-03-12 01:43:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.92678982,0.1
10425711711671997221,597432,2019-03-10 13:42:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.06757676,0.1
9656041570377189073,596726,2019-03-08 14:17:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.76331409,0.1
13870850034644679315,596107,2019-03-06 20:47:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.04599978,0.1
15150380050778899857,595473,2019-03-05 01:59:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.84587892,0.1
14020733119041962962,594857,2019-03-03 08:35:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.44126604,0.1
4189139746955444382,594443,2019-03-02 04:45:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.97486302,0.1
8348234200187245667,594143,2019-03-01 08:25:54,Ordinary Payment,S-Z3BW-6547-EEDC-E7AHA,S-LTK4-TJ6G-YLXY-CDHFS,1446.0,0.1
17084929551703700579,593858,2019-02-28 13:23:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,165.52777517,0.1
8419314274255437116,593804,2019-02-28 09:41:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.97799896,0.1
2641905329440567797,593619,2019-02-27 21:40:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,164.59095354,0.1
15503447664021537333,593590,2019-02-27 19:32:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,175.85776121,0.1
2067649476524256715,592725,2019-02-25 09:38:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.38623132,0.1
1550632533105264471,592192,2019-02-23 21:39:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.04140252,0.1
18155510879484055504,591613,2019-02-22 06:56:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.78182105,0.1
11591778332653645546,590822,2019-02-20 02:09:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.15384265,0.1
6205983168110582001,590497,2019-02-19 03:39:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.37973547,0.1
8036665893491262817,590071,2019-02-17 23:31:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,158.97361809,0.1
12966779421089129038,590070,2019-02-17 23:26:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.92504725,0.1
18267651537599266692,589576,2019-02-16 14:08:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,176.2742233,0.1
11994633208674712443,588822,2019-02-14 11:12:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.27529592,0.1
1597327895381007110,587844,2019-02-11 17:33:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.43494458,0.1
4748188028902577834,587357,2019-02-10 09:01:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.10962209,0.1
12914429529277421253,586979,2019-02-09 07:28:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.76308436,0.1
13506773641741986162,586281,2019-02-07 08:29:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.7050928,0.1
11546408572283122026,585784,2019-02-05 22:58:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.5342259,0.1
14755438369214231035,585449,2019-02-05 00:59:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.84927099,0.1
5335269062895900372,585014,2019-02-03 19:20:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,22.05514203,0.1
1134993821613100385,582370,2019-01-27 09:31:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.28874378,0.1
1800544251415582064,581264,2019-01-24 07:24:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,185.0340411,0.1
6966982260080844990,580304,2019-01-21 15:05:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.20419995,0.1
1024487151294807302,580106,2019-01-21 01:41:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z3BW-6547-EEDC-E7AHA,0.0,0.2
5147448815994620042,579009,2019-01-17 23:47:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.78476662,0.1
9109453612777240337,578452,2019-01-16 10:27:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.24880927,0.1
14024713874825836360,578059,2019-01-15 07:59:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.94235483,0.1
959185882987935198,577888,2019-01-14 20:27:59,Ordinary Payment,S-Z3BW-6547-EEDC-E7AHA,S-LTK4-TJ6G-YLXY-CDHFS,7129.7,0.1
11817128231939808059,577500,2019-01-13 18:21:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,22.10473873,0.1
5606284940939712400,576477,2019-01-10 21:21:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,169.52087423,0.1
15524384096088486336,576229,2019-01-10 05:10:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,167.49364894,0.1
809330818372596665,576118,2019-01-09 21:10:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.60979305,0.1
3208288297991166762,575796,2019-01-08 23:29:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.97600002,0.1
2413382186162014396,575518,2019-01-08 05:06:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.45530173,0.1
16962286047265967660,575116,2019-01-07 01:52:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.32036532,0.1
4519468396022146117,575013,2019-01-06 18:55:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,21.18842189,0.1
6879119495792631371,574873,2019-01-06 09:21:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,210.27335612,1.0
7028111760848573452,574762,2019-01-06 02:15:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.39812696,0.1
6465255733925120204,574414,2019-01-05 03:14:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Z3BW-6547-EEDC-E7AHA,20.94497287,0.1
16220322771410944245,573831,2019-01-03 11:55:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z3BW-6547-EEDC-E7AHA,0.0,0.2
4181870861491807653,573830,2019-01-03 11:50:53,Reward Recipient Assignment,S-Z3BW-6547-EEDC-E7AHA,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
190192871668549370,572356,2018-12-30 09:04:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,398.85128086,1.0
4416647743303415428,572260,2018-12-30 02:39:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,249.14038615,1.0
8762136789507670469,570139,2018-12-24 04:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,511.86761328,1.0
16485773067151947960,569248,2018-12-21 16:46:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,290.41323536,1.0
5320762484458019817,568213,2018-12-18 19:03:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,572.33908101,1.0
61827038067524847,566879,2018-12-15 01:05:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,250.21535142,1.0
9786993271943451208,564627,2018-12-08 17:57:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,213.63960517,1.0
13865345959682544283,559251,2018-11-23 17:22:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,60.58905485,1.0
1064753598259129316,556721,2018-11-16 14:38:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,527.40004902,1.0
7304834208403254428,554496,2018-11-10 09:07:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,486.98910221,1.0
8977946522900238172,553991,2018-11-08 23:07:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,465.15164827,1.0
6979580908035016428,552990,2018-11-06 03:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,250.40153294,1.0
4404449926046106700,550460,2018-10-30 02:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,243.59110138,1.0
17267524759549113555,547947,2018-10-23 01:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,250.82211622,1.0
13783663923927095968,545878,2018-10-17 06:45:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,349.33551026,1.0
1352094499095328129,543127,2018-10-09 13:50:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,77.36118767,1.0
3975590819729357465,540614,2018-10-02 12:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,416.48476883,1.0
14161415578770518029,540399,2018-10-01 22:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,454.78783689,1.0
15758114943263657262,540270,2018-10-01 13:35:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,345.02058108,1.0
16051341515508944457,539942,2018-09-30 15:44:04,Ordinary Payment,S-Z3BW-6547-EEDC-E7AHA,S-LTK4-TJ6G-YLXY-CDHFS,11026.0,0.1
17106113085006399013,539890,2018-09-30 12:13:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,150.72068733,1.0
2112459835178942746,537372,2018-09-23 11:12:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,536.83681048,1.0
1883261392836199280,535115,2018-09-17 03:23:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,578.58173713,1.0
2739161410469264711,532795,2018-09-10 15:35:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,434.7137589,1.0
12994629019656689789,532438,2018-09-09 15:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,116.82760308,1.0
6106690685913805868,529920,2018-09-02 14:01:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3BW-6547-EEDC-E7AHA,576.85052838,1.0
