ID,Height,timestamp,Type,From,To,Amount,Fee
6799615845636939387,880268,2021-05-07 20:37:37,Ordinary Payment,S-963L-YFUA-VL3M-HXJFT,S-HK9D-P74Q-XDEJ-D6PGM,740.8,0.0441
17764795750778622895,527924,2018-08-28 01:02:22,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-963L-YFUA-VL3M-HXJFT,0.0,0.1
16633989440090327398,499149,2018-06-08 11:22:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-963L-YFUA-VL3M-HXJFT,186.20999999,1.0
3566634267757627619,489617,2018-05-12 19:24:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-963L-YFUA-VL3M-HXJFT,65.22063826,1.0
2618628915315570241,470415,2018-03-20 01:28:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-963L-YFUA-VL3M-HXJFT,16.94840302,1.0
8537442922294208489,460432,2018-02-20 03:14:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-963L-YFUA-VL3M-HXJFT,13.99,1.0
5769052903110500460,459866,2018-02-18 13:23:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-963L-YFUA-VL3M-HXJFT,11.87,1.0
2363470971546678318,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-963L-YFUA-VL3M-HXJFT,24.49,1.0
16635636804040367487,449695,2018-01-21 03:00:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-963L-YFUA-VL3M-HXJFT,34.1041981,1.0
1508813982781041146,443271,2018-01-03 03:51:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-963L-YFUA-VL3M-HXJFT,39.12419353,1.0
4392036542981077742,437045,2017-12-16 17:55:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-963L-YFUA-VL3M-HXJFT,34.84940878,1.0
3653149369484535196,433644,2017-12-07 05:45:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-963L-YFUA-VL3M-HXJFT,76.8331366,1.0
496934824412373818,430247,2017-11-27 17:39:28,Reward Recipient Assignment,S-963L-YFUA-VL3M-HXJFT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4952155412804701841,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,0.13728224,1.0
992833637864232718,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,5.34806767,1.0
13749443744267428058,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.35994919,1.0
9815705718039056896,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.30820295,1.0
12249412791344089659,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,13.27702347,1.0
82164107423804545,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.54340329,1.0
5676598184556506877,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.26911805,1.0
9762128047988701141,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,7.59749604,1.0
1280824100249421685,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,8.52241826,1.0
2713272710213947008,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,3.55475229,1.0
4077248633385505483,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,3.79932973,1.0
8154463897095185380,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.41058229,1.0
8591834247214066068,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,4.26777511,1.0
4782867859549993771,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.30197574,1.0
17435152654924590911,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,3.45030645,1.0
7107676179264847895,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,3.33564245,1.0
18261782539206288216,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,3.12565681,1.0
11511749674408940314,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.73789526,1.0
10227507218448948145,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.66354729,1.0
5323548905443815601,411970,2017-10-07 15:10:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,16.07479743,1.0
4176126250915389772,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.27911916,1.0
6082229033725054325,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.45116095,1.0
5570042430481516528,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.0038685,1.0
16179571399256045938,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,3.84338121,1.0
6356258421893330501,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.52164163,1.0
18397509804703111422,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,3.58286916,1.0
14252487434229312492,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.07406461,1.0
8408284254761037932,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.16521521,1.0
13154951826554833933,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.13218873,1.0
6904243751321242721,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.8734386,1.0
18286198583831467050,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.60008137,1.0
14712748472178989621,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,6.73006769,1.0
11734440396833778563,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.74912298,1.0
768426278342317374,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.76247316,1.0
17406535472317263886,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.35029905,1.0
1647666006333777514,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.96307787,1.0
9814031562046658644,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.25156635,1.0
18362061906026536823,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,4.44982015,1.0
9925418237109969974,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.60027011,1.0
16355344158472516989,402751,2017-09-11 20:01:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.35305943,1.0
3678861003477205214,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,0.53656227,1.0
16139530140439566157,402020,2017-09-09 18:47:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-963L-YFUA-VL3M-HXJFT,0.0,1.0
8645728374989872129,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.00008404,1.0
10782317759671820638,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,3.3628513,1.0
15150845503612253716,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,0.84723121,1.0
12698398724740062002,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.47142341,1.0
17773088387493799608,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,14.46654922,1.0
17821539074112844482,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,0.64942191,1.0
15306569123480008943,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,0.85289064,1.0
3256170838146034967,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,0.69062731,1.0
2129156426231095501,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,0.26798993,1.0
6109013476722387706,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,5.90178634,1.0
12980178928743367364,396128,2017-08-24 07:05:27,Reward Recipient Assignment,S-963L-YFUA-VL3M-HXJFT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5042984099432165199,395944,2017-08-23 19:14:25,Reward Recipient Assignment,S-963L-YFUA-VL3M-HXJFT,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7261882410378353584,395936,2017-08-23 18:46:44,Reward Recipient Assignment,S-963L-YFUA-VL3M-HXJFT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
674935785572349004,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.5223978,1.0
6262376498471298751,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,3.13942273,1.0
974106799656144151,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,7.83715008,1.0
6240444861370125230,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.8584611,1.0
12719076123373772653,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,4.61781138,1.0
17382988418979597740,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,4.17711468,1.0
10696375783081622712,390818,2017-08-09 10:52:42,Ordinary Payment,S-963L-YFUA-VL3M-HXJFT,S-58PG-J9BS-9H64-4LDLV,3.0,1.0
12120365787824271437,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,7.33362443,1.0
8049873424100977626,390057,2017-08-07 07:38:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,3.89375822,1.0
13969432309082353859,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,9.53741047,1.0
5487500993735987212,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.98305948,1.0
14092670971799598330,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,4.29653811,1.0
16782728847235298929,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.08792481,1.0
12501714127741012026,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,11.55736208,1.0
9163685859599848193,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,2.09177506,1.0
9058895536454319040,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-963L-YFUA-VL3M-HXJFT,1.49452057,1.0
9031277811195300290,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-963L-YFUA-VL3M-HXJFT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16527276395030964749,383407,2017-07-19 07:00:21,Reward Recipient Assignment,S-963L-YFUA-VL3M-HXJFT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7785714486051621609,382528,2017-07-16 19:42:07,Reward Recipient Assignment,S-963L-YFUA-VL3M-HXJFT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12124671893228402488,381844,2017-07-14 22:01:58,Ordinary Payment,S-UNMQ-EPTV-WCP6-3P6NM,S-963L-YFUA-VL3M-HXJFT,5.0,1.0
17093138548955556413,381830,2017-07-14 21:19:12,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-963L-YFUA-VL3M-HXJFT,4.0,1.0
