ID,Height,timestamp,Type,From,To,Amount,Fee
12576681242388500029,1069025,2022-10-14 12:11:54,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4211802552604038967,1069024,2022-10-14 12:08:33,Ordinary Payment,S-XLUL-HBS7-XEJB-FNNBH,S-7BRK-JSG5-HFP2-6RKFN,0.3,0.02
3784755844155263046,1069016,2022-10-14 11:39:04,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2136513889429643738,1069016,2022-10-14 11:39:04,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-7YAM-Q2DB-UXXS-7XWC3,3.3,0.0
1945576768073564075,1069016,2022-10-14 11:39:04,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-SL4C-9YK4-82BH-AJJUC,61.38,0.0
12297130228494660402,1069016,2022-10-14 11:39:04,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5583920781648833764,1069016,2022-10-14 11:39:04,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-Q74R-PV5V-78EM-9GRSR,1.44078,0.0
15801147078644057121,1069015,2022-10-14 11:34:30,Ordinary Payment,S-XLUL-HBS7-XEJB-FNNBH,S-7BRK-JSG5-HFP2-6RKFN,66.3,0.02
5713437436957297759,1061817,2022-09-24 11:29:22,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11380648199811804105,1061816,2022-09-24 11:25:21,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-7BRK-JSG5-HFP2-6RKFN,0.3,0.02
5165641576856453033,1061027,2022-09-22 06:22:31,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9051007864646185875,1061027,2022-09-22 06:22:31,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-7YAM-Q2DB-UXXS-7XWC3,32.34,0.0
11708139150067648924,1061027,2022-09-22 06:22:31,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7450450972105695632,1061027,2022-09-22 06:22:31,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-Q74R-PV5V-78EM-9GRSR,1.14717,0.0
1533886888447848538,1061026,2022-09-22 06:20:45,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-7BRK-JSG5-HFP2-6RKFN,33.3,0.02
5042413551941483652,1054002,2022-09-02 18:17:42,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5195640473113357851,1054001,2022-09-02 18:14:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7BRK-JSG5-HFP2-6RKFN,0.3,0.02
12899507785749003816,1036730,2022-07-16 17:48:48,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4553405683244928147,1036729,2022-07-16 17:45:27,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7BRK-JSG5-HFP2-6RKFN,0.3,0.02
12585706443849427300,1026798,2022-06-19 02:52:13,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
13839217958137377789,1026797,2022-06-19 02:47:06,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7BRK-JSG5-HFP2-6RKFN,0.3,0.02
8711868616913011112,1025270,2022-06-14 20:53:07,Contract Payment,S-7BRK-JSG5-HFP2-6RKFN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8728544349068294812,1025269,2022-06-14 20:48:33,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-7BRK-JSG5-HFP2-6RKFN,0.3,0.02
