ID,Height,timestamp,Type,From,To,Amount,Fee
8111233152598377583,874357,2021-04-21 08:53:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YMPJ-KZVZ-8F9T-C2PHJ,0.0,0.00735001
2166905644997558233,868734,2021-04-05 17:54:23,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-Q3HW-YG7A-9SFM-BPFWX,1.0,0.0147
4244115728685297131,854323,2021-02-24 16:29:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YMPJ-KZVZ-8F9T-C2PHJ,0.0,0.00735
5214164441556402864,854320,2021-02-24 16:16:09,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-KQL8-645F-3WU8-3GMHB,22731.0,0.0147
16439636942858211414,854316,2021-02-24 15:58:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YMPJ-KZVZ-8F9T-C2PHJ,0.0,0.00735
15518844499768852632,854315,2021-02-24 15:55:29,Ordinary Payment,S-Q3HW-YG7A-9SFM-BPFWX,S-YMPJ-KZVZ-8F9T-C2PHJ,20530.0,0.0147
8388754438038137206,832756,2020-12-26 17:45:47,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-YMPJ-KZVZ-8F9T-C2PHJ,0.0,0.02205
18427983940987328040,832441,2020-12-25 20:41:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YMPJ-KZVZ-8F9T-C2PHJ,0.0,0.0294
8486289765541190467,832440,2020-12-25 20:37:48,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-YMPJ-KZVZ-8F9T-C2PHJ,24.0,0.03675
7499683410451204066,807908,2020-10-18 15:21:57,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-7H8S-7V7C-6HDF-8Z5SZ,30356.0,0.0294
5738249352050863195,802860,2020-10-04 14:45:16,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-YMPJ-KZVZ-8F9T-C2PHJ,75.0,0.0294
9629242672855513045,799315,2020-09-24 17:42:51,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-YMPJ-KZVZ-8F9T-C2PHJ,27000.0,0.0294
12172244286031664104,797618,2020-09-20 00:32:39,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-YMPJ-KZVZ-8F9T-C2PHJ,1424.0,0.0294
8820576630450256339,796427,2020-09-16 17:00:39,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-YMPJ-KZVZ-8F9T-C2PHJ,574.0,0.0294
8834041850500035617,796411,2020-09-16 15:50:17,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-KQL8-645F-3WU8-3GMHB,12000.0,0.1
5235512390480046447,796409,2020-09-16 15:43:11,Ordinary Payment,S-Q3HW-YG7A-9SFM-BPFWX,S-YMPJ-KZVZ-8F9T-C2PHJ,14170.0,0.0294
15899677317482754878,741188,2020-04-15 17:41:45,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-YMPJ-KZVZ-8F9T-C2PHJ,1010.0,0.06615
16334382451588975557,560522,2018-11-27 06:27:27,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-2CT6-J8UY-ZWXX-AHHGF,2.5,0.00735
10979280268363628508,538877,2018-09-27 15:47:37,Account Update,S-YMPJ-KZVZ-8F9T-C2PHJ,,0.0,0.00735
1020250869929650576,538151,2018-09-25 15:09:16,Account Update,S-YMPJ-KZVZ-8F9T-C2PHJ,,0.0,0.00735
17994565621280583788,535176,2018-09-17 07:22:36,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-XEMZ-E7DG-7M5B-C4AUU,2.0,0.00735
14660655495955178831,504330,2018-06-23 00:30:20,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-HK9D-P74Q-XDEJ-D6PGM,97000.0,1.0
14029821751280636401,504223,2018-06-22 16:49:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YMPJ-KZVZ-8F9T-C2PHJ,97031.25727612,1.0
15945996802502182380,504216,2018-06-22 16:26:57,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-HK9D-P74Q-XDEJ-D6PGM,51000.0,1.0
15097865121577320501,503268,2018-06-20 00:58:09,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-Q3HW-YG7A-9SFM-BPFWX,3.0,1.0
12371953516387485926,502777,2018-06-18 16:21:15,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-QEP2-RK5P-YZPH-CZHYE,100000.0,1.0
14598637743703575076,501329,2018-06-14 14:14:02,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-YMPJ-KZVZ-8F9T-C2PHJ,150000.0,1.0
628676298881530397,500300,2018-06-11 17:37:37,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-KW3U-RTZ4-H233-HDAPF,2915.0,1.0
2929337150125416865,500300,2018-06-11 17:37:37,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-DMXX-A2C8-62AD-5E4N9,1450.0,1.0
16027791467975064866,499438,2018-06-09 06:56:13,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-TL36-6T6R-ZGUY-DDXUA,10000.0,1.0
839009188908599223,499434,2018-06-09 06:49:40,Ordinary Payment,S-TL36-6T6R-ZGUY-DDXUA,S-YMPJ-KZVZ-8F9T-C2PHJ,1.0,1.0
13133018051365184496,499429,2018-06-09 06:35:36,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-J5GX-74GD-WZY2-ES5R9,50.0,1.0
17296547670439535723,499429,2018-06-09 06:35:36,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-TL36-6T6R-ZGUY-DDXUA,7.0,1.0
15724603340967959008,499426,2018-06-09 06:20:02,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-5XMK-72AN-TGJK-5U3SC,50.0,1.0
14081776919940002843,499423,2018-06-09 06:03:39,Ordinary Payment,S-J5GX-74GD-WZY2-ES5R9,S-YMPJ-KZVZ-8F9T-C2PHJ,1.0,1.0
16729329523070342192,499416,2018-06-09 05:30:56,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-RGFE-CU4A-5KMC-BC3HW,7.0,1.0
374296592264305368,499415,2018-06-09 05:24:20,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-5XMK-72AN-TGJK-5U3SC,5.0,1.0
8014839214785654792,499415,2018-06-09 05:24:20,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-J5GX-74GD-WZY2-ES5R9,5.0,1.0
6002765389719733645,497640,2018-06-04 06:27:06,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-KW3U-RTZ4-H233-HDAPF,1140.0,1.0
12338607331018839202,497630,2018-06-04 05:52:32,Ordinary Payment,S-KW3U-RTZ4-H233-HDAPF,S-YMPJ-KZVZ-8F9T-C2PHJ,1.0,1.0
5586145145011575827,497628,2018-06-04 05:43:34,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-KW3U-RTZ4-H233-HDAPF,3.0,1.0
6876864027936520787,497258,2018-06-03 04:51:07,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-CJEJ-CQ3J-FZM5-3WMM6,17241.0,1.0
117600695395814090,497253,2018-06-03 04:30:32,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-CJEJ-CQ3J-FZM5-3WMM6,3.0,1.0
4810002305154587573,496911,2018-06-02 05:14:19,Arbitrary Message,S-UDFA-4C79-LVZM-D4VBZ,S-YMPJ-KZVZ-8F9T-C2PHJ,0.0,1.0
2552157246011500966,496910,2018-06-02 05:09:22,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-UDFA-4C79-LVZM-D4VBZ,3.0,1.0
10695674705101509408,496906,2018-06-02 04:53:25,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-KQL8-645F-3WU8-3GMHB,3.0,1.0
8141401039641406974,496717,2018-06-01 16:35:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YMPJ-KZVZ-8F9T-C2PHJ,34154.0265403,1.0
13770858436015621279,496712,2018-06-01 16:08:58,Arbitrary Message,S-YMPJ-KZVZ-8F9T-C2PHJ,S-KQL8-645F-3WU8-3GMHB,0.0,1.0
3417512935725218581,496708,2018-06-01 15:56:22,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-YMPJ-KZVZ-8F9T-C2PHJ,3.0,1.0
