ID,Height,timestamp,Type,From,To,Amount,Fee
2173092266374401516,780923,2020-08-04 13:57:41,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-4Y3L-HTP3-9HX5-2QU9P,3.22825,0.0588
7787837366403396493,742088,2020-04-18 06:20:01,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-93EW-LCT6-Y3FF-E57AL,1.0,0.0294
13512371220979390842,741167,2020-04-15 16:35:50,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-4NSY-4A72-4JKM-AEYEB,2.0,0.03675
4421806208064255363,740533,2020-04-13 21:46:48,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-7P9F-G5VD-PMEZ-7UNRG,3.0,0.0588
16109418628297432698,740296,2020-04-13 05:48:30,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-6S4B-DLV9-3BTK-BEAPG,4.0,0.05145
13279883700828992591,739648,2020-04-11 10:10:26,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-7P9F-G5VD-PMEZ-7UNRG,5.0,0.03675
17853799125215742935,739086,2020-04-09 20:39:22,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-7P9F-G5VD-PMEZ-7UNRG,1.0,0.05145
14829067383981306694,738076,2020-04-07 00:33:56,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-2LV5-KDR9-H2LD-AGGWK,1.0,0.0441
4145682313514478656,737268,2020-04-04 18:43:04,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-9XE2-WJ99-4D99-HGL5N,6.0,0.0588
15664044137684019095,736133,2020-04-01 14:12:08,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.05145
76912648165796844,733711,2020-03-25 19:49:04,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-7P9F-G5VD-PMEZ-7UNRG,5.0,0.0588
16144982707691994692,733642,2020-03-25 15:11:39,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-7P9F-G5VD-PMEZ-7UNRG,3.0,0.0441
16242713993405228978,731482,2020-03-19 14:05:20,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-K4UY-9QN6-5MSJ-DWVJV,12.0,0.02205
13221931902039736512,731254,2020-03-18 22:55:35,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-7P9F-G5VD-PMEZ-7UNRG,1.0,0.02205
5991158215767382829,730293,2020-03-16 06:43:28,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-7P9F-G5VD-PMEZ-7UNRG,2.0,0.0588
5937317302778670001,729613,2020-03-14 08:53:26,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-7P9F-G5VD-PMEZ-7UNRG,3.0,0.0588
3231827408251351570,729488,2020-03-14 00:28:36,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-VRKD-WAY6-8RAC-ELCAV,10.0,0.0294
3151468021991001338,728603,2020-03-11 13:02:10,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-QQDH-6FBX-QEMX-2KXPF,3.0,0.03675
5556677596120923936,728336,2020-03-10 19:15:01,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-7P9F-G5VD-PMEZ-7UNRG,1.0,0.0441
4359749548652258913,727511,2020-03-08 11:25:27,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-7P9F-G5VD-PMEZ-7UNRG,8.0,0.0294
5723860360916280755,725606,2020-03-03 03:37:59,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-7P9F-G5VD-PMEZ-7UNRG,2.0,0.0294
7923561124322736043,725114,2020-03-01 18:32:59,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-UFH3-YJWN-YHT8-8SV9L,2.0,0.0294
9093222091895747181,725063,2020-03-01 14:55:01,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-GTY6-58JR-KQ9W-5WB6M,4.0,0.0147
5794533678414744946,724951,2020-03-01 07:34:11,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-7P9F-G5VD-PMEZ-7UNRG,13.0,0.0294
1700796654684615356,724687,2020-02-29 14:04:51,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-6VCB-TCLQ-37AG-DCYFK,5.0,0.0441
17288295703273668172,724412,2020-02-28 19:21:09,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-7P9F-G5VD-PMEZ-7UNRG,3.0,0.03675
16249511813524743221,724300,2020-02-28 11:58:10,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.00735
16371841980058189188,723806,2020-02-27 02:38:20,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-7P9F-G5VD-PMEZ-7UNRG,4.0,0.02205
7399697821210898627,723794,2020-02-27 01:43:49,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-QCUT-XXE8-KM9M-G9X7K,1.0,0.0588
13685943930453456076,723550,2020-02-26 09:31:40,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-7P9F-G5VD-PMEZ-7UNRG,1.0,0.05145
3147526518002932621,721713,2020-02-21 06:03:39,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-JU9X-ZM74-QCAS-6T42W,10.0,0.03675
14778212199518533238,721610,2020-02-20 23:30:53,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-8HS9-7ZVC-M4MA-B93NL,2.0,0.05145
14782628072811529070,720669,2020-02-18 07:48:30,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.0147
10148203831231504254,718643,2020-02-12 16:03:38,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-7P9F-G5VD-PMEZ-7UNRG,13.0,0.00735
4694879632175356453,717276,2020-02-08 20:01:25,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-YEHR-UVEB-A4FP-AFP4G,1.0,0.0588
13326386385486713174,716355,2020-02-06 06:19:38,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-7P9F-G5VD-PMEZ-7UNRG,1.0,0.00735
13165333272423005572,713470,2020-01-29 04:13:39,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-7P9F-G5VD-PMEZ-7UNRG,1.0,0.05145
7023488427725304701,712949,2020-01-27 17:33:15,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-BDFE-UPU3-523P-2SRN7,16.0,0.03675
16340374731469596589,711733,2020-01-24 08:16:40,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-7P9F-G5VD-PMEZ-7UNRG,7.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7P9F-G5VD-PMEZ-7UNRG,10.0,0.08085
