ID,Height,timestamp,Type,From,To,Amount,Fee
17332965953614661974,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-C8DA-YNYN-J4LX-6SQ3S,7.057e-05,1.0
14132187398898602030,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00088657,1.0
17650871952549530755,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00095135,1.0
1581762222457700518,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00099274,1.0
4672887082102293979,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00109952,1.0
13559433813789559510,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00100654,1.0
3087896350544239679,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00137005,1.0
9704521814517940532,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00253135,1.0
2547540143757113869,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00262372,1.0
3228915762906391965,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.0034647,1.0
99779587004785972,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.003863,1.0
17293603348841214162,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00320977,1.0
7099911725159931971,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00230178,1.0
15922553942478217598,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00301573,1.0
5740590400323651119,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.0022675,1.0
6211210671453422683,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00103657,1.0
10314726858326349234,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00266876,1.0
4328838023433709702,408505,2017-09-27 22:05:50,Token Transfer,S-37RB-NT8M-TEQC-2P8SK,S-C8DA-YNYN-J4LX-6SQ3S,0.0,1.0
