ID,Height,timestamp,Type,From,To,Amount,Fee
15003111071852922858,397289,2017-08-27 13:05:24,Ordinary Payment,S-NZFB-CV94-4QNK-3G7PV,S-W4KY-GAMS-E2KX-CERC4,1111.86945628,1.0
13657177248424862888,397282,2017-08-27 12:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZFB-CV94-4QNK-3G7PV,5.85,1.0
3672797460692246981,397282,2017-08-27 12:45:55,Ordinary Payment,S-NZFB-CV94-4QNK-3G7PV,S-W4KY-GAMS-E2KX-CERC4,10.0,1.0
8852941871359483761,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,0.02017346,1.0
18093981496674842790,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,1.93842321,1.0
9401397331994404648,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,2.42960831,1.0
7143826879430959102,388988,2017-08-04 07:55:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,3.39738192,1.0
6496193761339500118,388612,2017-08-03 06:26:49,Reward Recipient Assignment,S-NZFB-CV94-4QNK-3G7PV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
633780399382408522,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZFB-CV94-4QNK-3G7PV,162.8880848,1.0
9047495576416313690,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZFB-CV94-4QNK-3G7PV,0.88780956,1.0
5290246271299043596,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZFB-CV94-4QNK-3G7PV,0.1706022,1.0
4114475211712515459,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZFB-CV94-4QNK-3G7PV,68.27598689,1.0
9098782454521447864,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZFB-CV94-4QNK-3G7PV,1.74198585,1.0
11089126733799591618,385094,2017-07-24 12:39:32,Reward Recipient Assignment,S-NZFB-CV94-4QNK-3G7PV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14480307433713049378,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZFB-CV94-4QNK-3G7PV,60.17946541,1.0
17573010553910406712,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NZFB-CV94-4QNK-3G7PV,29.83222091,1.0
12880040889580018277,384122,2017-07-21 08:32:48,Account Update,S-NZFB-CV94-4QNK-3G7PV,,0.0,1.0
7225946765105822042,384093,2017-07-21 06:40:49,Reward Recipient Assignment,S-NZFB-CV94-4QNK-3G7PV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6653970012584912778,383474,2017-07-19 11:50:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,727.26760392,1.0
16892010455196433087,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,5.61903847,1.0
7007911274485141832,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,22.91359411,1.0
12203367333515334636,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,14.21295482,1.0
6968804429175453702,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,4.2221372,1.0
9843051658328034312,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-NZFB-CV94-4QNK-3G7PV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8165055842768529997,381756,2017-07-14 16:24:15,Reward Recipient Assignment,S-NZFB-CV94-4QNK-3G7PV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
881489743839891715,381714,2017-07-14 13:27:00,Reward Recipient Assignment,S-NZFB-CV94-4QNK-3G7PV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8948375161428678009,381697,2017-07-14 12:10:37,Reward Recipient Assignment,S-NZFB-CV94-4QNK-3G7PV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11179125648667327486,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,3.75559631,1.0
11247829974766595347,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,3.75559631,1.0
15191771153543776284,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,3.75559631,1.0
3027580656790963996,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZFB-CV94-4QNK-3G7PV,3.75559631,1.0
4442150035715020948,380663,2017-07-11 15:03:48,Reward Recipient Assignment,S-NZFB-CV94-4QNK-3G7PV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10203753067224656902,380658,2017-07-11 14:33:12,Reward Recipient Assignment,S-NZFB-CV94-4QNK-3G7PV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15833424350629995845,380653,2017-07-11 14:02:01,Reward Recipient Assignment,S-NZFB-CV94-4QNK-3G7PV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1262588106053531727,379463,2017-07-08 06:34:24,Ordinary Payment,S-NZFB-CV94-4QNK-3G7PV,S-W4KY-GAMS-E2KX-CERC4,1.0,1.0
8715985542861114614,379123,2017-07-07 07:48:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZFB-CV94-4QNK-3G7PV,10.0,1.0
