ID,Height,timestamp,Type,From,To,Amount,Fee
2256546484447114496,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3ZB-FKZC-8C86-33GK5,0.0,1.0
17733693954773883485,199731,2016-02-21 03:57:30,Ordinary Payment,S-H3ZB-FKZC-8C86-33GK5,S-69YD-XX8Y-CR4G-GE2Y5,442.0,1.0
15741741798807416358,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,6.01032364,1.0
8827497646884595125,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.25167402,1.0
8045224961042678537,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,16.62760714,1.0
2917118287699152748,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,4.17225447,1.0
3819037471140172526,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.14127232,1.0
10702463985897745428,197001,2016-02-13 12:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,12.59097367,1.0
4719698669958846977,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,9.96943504,1.0
16542374390740727938,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,13.44055747,1.0
11474775044838398254,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.57168482,1.0
6621657813920818465,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,4.27748927,1.0
5294145243128597848,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.66188852,1.0
4262060906059548952,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,4.35781232,1.0
15133670211631645332,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,4.70419152,1.0
1265353674028393966,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,13.67575836,1.0
7790074183252510499,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,15.95317403,1.0
17058344578315864569,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,18.24691002,1.0
17612014063060012104,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,9.55738161,1.0
12868218602030232196,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,10.43863544,1.0
11945051090234720800,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,8.58080536,1.0
9295262922882850016,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,19.95368648,1.0
7583013828321458914,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,11.92872884,1.0
11024341226994398935,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,6.34199324,1.0
4163211238315774581,194903,2016-02-07 15:50:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,37.7128608,1.0
16333800763011412863,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,9.11226766,1.0
7417502816634400042,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,8.50741179,1.0
3098214183365787515,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.0498975,1.0
13076507047788023880,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,7.48846859,1.0
5730755409417680045,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,8.82106983,1.0
18274060000942307513,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,7.96673398,1.0
4725807083794277020,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,10.03576992,1.0
7211894251320782391,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,12.86625614,1.0
10694081852711781917,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,8.52426359,1.0
7213293983591676931,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,17.89473303,1.0
17909171683904720659,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.16177797,1.0
17931088832576737235,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.34152672,1.0
8124399554898947733,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,8.65463103,1.0
14538756632534068317,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.82501316,1.0
1247852848821030525,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,4.89511408,1.0
12655878458297543484,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.05011254,1.0
10075900058098476726,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,8.22847436,1.0
5511360906670568509,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.99122174,1.0
14118455651325360285,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.72570105,1.0
4878643774374287524,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,4.9520313,1.0
14548034701181197333,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,9.32959475,1.0
13846675546970990355,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,7.67923873,1.0
17725589961185444189,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.66914812,1.0
2449039517931109595,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,9.00007767,1.0
1193862283915171816,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,12.88912668,1.0
3706362597458809834,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,15.66790836,1.0
13978175310874646822,191836,2016-01-30 01:40:06,Ordinary Payment,S-H3ZB-FKZC-8C86-33GK5,S-69YD-XX8Y-CR4G-GE2Y5,1067.0,1.0
13617813748270909773,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,22.16507044,1.0
4190536007666269534,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.06373437,1.0
10184732676809476110,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,10.03765641,1.0
429096695237993401,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,8.82220565,1.0
17010688750380154010,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,10.71693782,1.0
18070496779265389905,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,7.45231414,1.0
15395739600459424720,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,26.49602949,1.0
6523676331076356334,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,9.23056471,1.0
8121648366636739160,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,16.1779908,1.0
16285318909009550443,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.52322686,1.0
10250601463430642556,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,12.60979318,1.0
15479023281937069624,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.09496098,1.0
7501124009892618191,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.20708408,1.0
3823817596244396938,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.94175832,1.0
1113671132172243281,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,6.08081766,1.0
15895052257169424902,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.52925675,1.0
6954390014940424912,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,13.4625532,1.0
15212453651373948282,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,12.38251657,1.0
14100069637980172024,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,15.92790536,1.0
16828000497245949644,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.89247944,1.0
10813226663833613602,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,7.27095803,1.0
5657215948202184941,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,11.9292691,1.0
17167724824955568419,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,27.17539453,1.0
18148231301574572453,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,14.24699629,1.0
2094447369212368096,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,7.91702961,1.0
11447287227027385225,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,16.54460309,1.0
1923022970969384126,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,17.99622114,1.0
11925029005325089317,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,37.12863225,1.0
6697506287434490803,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,6.97753393,1.0
9016275625405952144,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,9.42062993,1.0
3842031848225836318,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,12.09766628,1.0
5457846717768089915,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,4.08317688,1.0
6179121001990019014,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.96545841,1.0
14599613597651472323,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,9.27786109,1.0
7470756078618261478,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,25.27273669,1.0
3807831782883398820,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,6.31815418,1.0
16182847707799507223,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,6.01020767,1.0
6483650851320819576,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,39.2260671,1.0
5747329584773499455,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.5393602,1.0
16265897058242089962,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,11.93326617,1.0
17437839900205893653,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,6.71231946,1.0
11035644524033920720,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.67325121,1.0
7553749564340967761,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,19.878955,1.0
17280592679713031897,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.13382389,1.0
3271358581822039301,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,14.86678884,1.0
10451119888886683101,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,11.73765252,1.0
1704862690969845380,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.08113124,1.0
1068104193139141281,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.92104066,1.0
1933337004917754157,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.44746187,1.0
7328504894112041174,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,13.42993438,1.0
15161108098347531391,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,13.14538967,1.0
5039569268308983078,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.48785031,1.0
5249319492225374716,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.42344999,1.0
11892800280558370104,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,68.15702577,1.0
3973176737364019586,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.67443581,1.0
17296164214137325128,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.4498184,1.0
1989744504677217473,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,10.98389199,1.0
4061007296256311471,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,8.1376322,1.0
12468185180067772797,182001,2016-01-02 12:57:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,4.8743934,1.0
3009689349848796276,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.8730021,1.0
16775723419246841169,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.63082561,1.0
9581573623465702771,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,45.65910797,1.0
16488585943230961189,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,13.09159345,1.0
8868147515807587136,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.78575966,1.0
1454802549364552823,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,11.03442251,1.0
17481180056530330066,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,10.89709867,1.0
18204848609215459319,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.77991617,1.0
7677967616833236190,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,7.57286468,1.0
14850944499073076667,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,19.62927542,1.0
741272881047460732,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,9.52247984,1.0
17521574121362993488,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,6.56138657,1.0
7363629980551407167,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,8.81420065,1.0
13653897640593633831,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,7.30867183,1.0
11166009699223524074,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,6.39843297,1.0
2153457477417556471,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,6.43403031,1.0
15919707219296977367,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,9.95746657,1.0
1183959656338328594,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.36416489,1.0
8715974201660336123,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,7.51119325,1.0
2519070231941586304,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,6.28442032,1.0
8710935911144122411,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.20813719,1.0
9156879589284459456,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.47086907,1.0
9354516284558298038,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,4.96599711,1.0
9276763594960376741,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,17.47143601,1.0
2548073348392813117,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,7.2118897,1.0
5230908933902123609,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,14.40282591,1.0
17821644177060952140,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.51780073,1.0
10897432842110153864,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.27624016,1.0
4110733663284883104,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,12.7023213,1.0
1303807138898313604,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.09780893,1.0
14986746234488087427,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.22299568,1.0
17487621072937525372,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,26.7062976,1.0
102864536011006665,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.12137018,1.0
8947489731890223413,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,15.98336188,1.0
8948992913839857245,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,12.27477476,1.0
6480631014006380539,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.68657982,1.0
4939722775707166728,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,16.47864058,1.0
5876650234012130897,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.67597313,1.0
9548701652262968606,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.57620448,1.0
2625254348836114374,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,7.94102341,1.0
6212741421823564313,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,2.19018986,1.0
9855482294018486403,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.17000537,1.0
802489811919592719,176649,2015-12-18 13:41:14,Ordinary Payment,S-H3ZB-FKZC-8C86-33GK5,S-69YD-XX8Y-CR4G-GE2Y5,1620.0,1.0
17209962284145320,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,8.398911,1.0
9029742386711794297,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,5.49952822,1.0
11334540572041133820,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.00485674,1.0
10113234842165152405,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H3ZB-FKZC-8C86-33GK5,3.73135421,1.0
