ID,Height,timestamp,Type,From,To,Amount,Fee
10063169886339387586,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KYJK-3QVQ-4XAQ-93QUG,0.0,1.0
2042712311558559898,303143,2016-12-06 20:55:15,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-HK9D-P74Q-XDEJ-D6PGM,9065.0,1.0
14728937126716755584,302347,2016-12-04 15:26:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KYJK-3QVQ-4XAQ-93QUG,1036.0,1.0
8690765338203501022,302343,2016-12-04 15:07:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KYJK-3QVQ-4XAQ-93QUG,2995.0,1.0
2261480431020398878,302342,2016-12-04 15:06:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KYJK-3QVQ-4XAQ-93QUG,1995.0,1.0
2521401787152228053,302342,2016-12-04 15:06:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KYJK-3QVQ-4XAQ-93QUG,1995.0,1.0
11024418001606548259,302336,2016-12-04 14:34:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KYJK-3QVQ-4XAQ-93QUG,1045.0,1.0
10632050229142575297,302329,2016-12-04 14:05:37,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-LC4K-T5ZQ-VM3A-7L4VL,9452.0,1.0
17554444797977532683,302328,2016-12-04 13:59:39,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-LC4K-T5ZQ-VM3A-7L4VL,41644.0,4.0
6033414751521850543,302074,2016-12-03 21:05:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KYJK-3QVQ-4XAQ-93QUG,41644.1673141,1.0
8148093882010831822,302044,2016-12-03 19:08:13,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
11773072164469073277,302042,2016-12-03 18:50:08,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-HK9D-P74Q-XDEJ-D6PGM,31654.0,3.0
4156098308611181088,302028,2016-12-03 18:14:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KYJK-3QVQ-4XAQ-93QUG,51113.0,1.0
4086445245997355866,302018,2016-12-03 17:27:00,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-LC4K-T5ZQ-VM3A-7L4VL,53000.0,5.0
2458725519190309099,302013,2016-12-03 17:14:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KYJK-3QVQ-4XAQ-93QUG,53007.0,1.0
16804247193363361974,301990,2016-12-03 15:24:32,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-LC4K-T5ZQ-VM3A-7L4VL,52649.0,5.0
2730443721024634553,301336,2016-12-01 19:49:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KYJK-3QVQ-4XAQ-93QUG,47659.44,1.0
6816057654230632936,301319,2016-12-01 18:20:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KYJK-3QVQ-4XAQ-93QUG,4995.0,1.0
4702032123709094844,301291,2016-12-01 16:47:09,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-LC4K-T5ZQ-VM3A-7L4VL,5.0,1.0
11627746309357167646,301290,2016-12-01 16:45:09,Arbitrary Message,S-KYJK-3QVQ-4XAQ-93QUG,S-LC4K-T5ZQ-VM3A-7L4VL,0.0,1.0
651378482586700318,285188,2016-10-17 13:04:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KYJK-3QVQ-4XAQ-93QUG,2.0,1.0
6927519363818259756,285187,2016-10-17 12:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYJK-3QVQ-4XAQ-93QUG,5.0,1.0
