ID,Height,timestamp,Type,From,To,Amount,Fee
10850557565192113547,469793,2018-03-18 07:51:26,Ordinary Payment,S-P867-DBTB-EPPZ-3EZMN,S-MVMT-77VM-V9J9-E668Z,250000.0,1.0
14910635927311659314,469791,2018-03-18 07:44:28,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-P867-DBTB-EPPZ-3EZMN,250001.0,1.0
11188025704453841682,465239,2018-03-05 14:02:49,Ordinary Payment,S-P867-DBTB-EPPZ-3EZMN,S-MVMT-77VM-V9J9-E668Z,130009.0,1.0
13112875630567532877,465235,2018-03-05 13:49:35,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-P867-DBTB-EPPZ-3EZMN,130010.0,2.0
16748528068614040698,459049,2018-02-16 06:41:45,Ordinary Payment,S-P867-DBTB-EPPZ-3EZMN,S-MVMT-77VM-V9J9-E668Z,142899.0,1.0
4367322414560675853,459046,2018-02-16 06:27:30,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-P867-DBTB-EPPZ-3EZMN,142900.0,1.0
14334129776912814817,452732,2018-01-29 15:03:57,Ordinary Payment,S-P867-DBTB-EPPZ-3EZMN,S-MVMT-77VM-V9J9-E668Z,150000.0,1.0
7921580472545919490,452731,2018-01-29 14:53:38,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-P867-DBTB-EPPZ-3EZMN,150001.0,2.0
11651749115857726713,452694,2018-01-29 12:13:40,Ordinary Payment,S-P867-DBTB-EPPZ-3EZMN,S-MVMT-77VM-V9J9-E668Z,50000.0,1.0
3320176304999367410,452691,2018-01-29 11:54:16,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-P867-DBTB-EPPZ-3EZMN,50001.0,2.0
14387882863431205368,439192,2017-12-22 18:06:28,Ordinary Payment,S-P867-DBTB-EPPZ-3EZMN,S-MVMT-77VM-V9J9-E668Z,249999.0,1.0
13279463424680879521,439191,2017-12-22 17:50:36,Ordinary Payment,S-P867-DBTB-EPPZ-3EZMN,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
8951235083514564327,439191,2017-12-22 17:50:36,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-P867-DBTB-EPPZ-3EZMN,250000.0,2.0
17940282178245583400,439190,2017-12-22 17:37:38,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-P867-DBTB-EPPZ-3EZMN,100000.0,2.0
6129019812509185791,438732,2017-12-21 10:57:08,Ordinary Payment,S-P867-DBTB-EPPZ-3EZMN,S-MVMT-77VM-V9J9-E668Z,199999.0,1.0
16377940418115081873,438730,2017-12-21 10:41:40,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-P867-DBTB-EPPZ-3EZMN,200000.0,1.0
6115026259253479007,438715,2017-12-21 09:45:10,Ordinary Payment,S-P867-DBTB-EPPZ-3EZMN,S-MVMT-77VM-V9J9-E668Z,124999.0,1.0
18104150184583442066,438712,2017-12-21 09:39:15,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-P867-DBTB-EPPZ-3EZMN,125000.0,1.0
7373965283116570091,438709,2017-12-21 09:29:26,Ordinary Payment,S-P867-DBTB-EPPZ-3EZMN,S-MVMT-77VM-V9J9-E668Z,74999.0,1.0
3440634037377659726,438705,2017-12-21 09:20:49,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-P867-DBTB-EPPZ-3EZMN,75000.0,1.0
1152282505363505671,438525,2017-12-20 20:35:41,Ordinary Payment,S-P867-DBTB-EPPZ-3EZMN,S-MVMT-77VM-V9J9-E668Z,24999.0,1.0
16279594480758635213,438523,2017-12-20 20:33:23,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-P867-DBTB-EPPZ-3EZMN,25000.0,1.0
