ID,Height,timestamp,Type,From,To,Amount,Fee
17273564322397466613,779605,2020-07-31 22:16:11,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-4Y3L-HTP3-9HX5-2QU9P,21.1327,0.02205
6805709809295039077,740631,2020-04-14 04:35:47,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-7XFC-VL9E-SJYB-99FN8,1.0,0.0441
5418001758082758994,739782,2020-04-11 18:53:21,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-7XFC-VL9E-SJYB-99FN8,3.0,0.0588
15692261408422349619,738679,2020-04-08 17:14:58,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-HZVU-QRX3-8J8A-7692Q,6.0,0.0588
9170601480381683850,737381,2020-04-05 01:44:47,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-7XFC-VL9E-SJYB-99FN8,6.0,0.0588
8352897603403725828,736798,2020-04-03 10:38:34,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-7XFC-VL9E-SJYB-99FN8,1.0,0.0294
15029243321156540183,736382,2020-04-02 07:00:43,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-7XFC-VL9E-SJYB-99FN8,2.0,0.03675
710051011247019243,736071,2020-04-01 09:52:21,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-NNMF-GD6M-KD2G-B82UP,24.0,0.05145
14199931311503911199,734595,2020-03-28 07:38:38,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-7XFC-VL9E-SJYB-99FN8,6.0,0.0441
15139533482805746912,734482,2020-03-27 23:26:13,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-7XFC-VL9E-SJYB-99FN8,1.0,0.0588
6815831266580354576,734185,2020-03-27 03:26:32,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-69C2-RKRB-8GSA-FX9YQ,15.0,0.05145
3018969490787661162,734169,2020-03-27 02:20:31,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-ZKR7-HBTN-ASRE-HZLN6,3.0,0.0588
4947180391098435373,734147,2020-03-27 00:42:03,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-7XFC-VL9E-SJYB-99FN8,9.0,0.0441
8621538091144278529,733807,2020-03-26 02:23:26,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-7XFC-VL9E-SJYB-99FN8,33.0,0.0441
314732850219444958,733090,2020-03-24 02:01:34,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-7XFC-VL9E-SJYB-99FN8,6.0,0.02205
8777237133207105681,732985,2020-03-23 19:15:56,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-72HG-DCWQ-BZZP-GAZPU,2.0,0.0588
18174048438761319727,732332,2020-03-21 23:15:22,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-U9XC-MQ5J-AQ6U-H2JYY,20.0,0.03675
17883333625073486535,732035,2020-03-21 03:35:41,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-7XFC-VL9E-SJYB-99FN8,17.0,0.03675
18365843876167084628,728911,2020-03-12 09:47:22,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-3GES-TF3T-TTWS-4PGKB,2.0,0.03675
14487925728533159540,727986,2020-03-09 19:20:47,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-7XFC-VL9E-SJYB-99FN8,1.0,0.0588
4685059817124265160,727454,2020-03-08 08:02:45,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-7XFC-VL9E-SJYB-99FN8,6.0,0.0147
6510144916786710670,726439,2020-03-05 11:43:27,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-TJQ9-AXQB-VGXK-5MVL3,3.0,0.0441
16595156683308049612,725883,2020-03-03 21:59:10,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-QPPJ-9KJR-HGSQ-GHQ4C,9.0,0.0588
12534075331081173771,724287,2020-02-28 11:10:23,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-7XFC-VL9E-SJYB-99FN8,7.0,0.02205
14786035935122558470,724008,2020-02-27 16:20:47,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-T6ZM-F3PL-C3N8-BYVXK,1.0,0.05145
13979836339930164312,723871,2020-02-27 07:03:07,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-Q6RD-GJYK-79CS-5LWYB,1.0,0.0294
9062961199710440200,722193,2020-02-22 14:11:27,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-33HS-29SS-BMFM-E6W77,10.0,0.03675
7311514735776019424,719049,2020-02-13 19:34:35,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-7XFC-VL9E-SJYB-99FN8,3.0,0.0147
4413234418915574025,716669,2020-02-07 03:10:44,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-6X2H-USFH-XF39-27C3H,5.0,0.0294
4617059623087794247,715945,2020-02-05 02:46:32,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-7XFC-VL9E-SJYB-99FN8,4.0,0.0147
9088030854589872743,715871,2020-02-04 21:56:13,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-QH2D-7S5A-E9H7-F38AK,9.0,0.03675
9806771085152616448,715558,2020-02-04 00:03:40,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-7XFC-VL9E-SJYB-99FN8,2.0,0.0441
10865367183068829580,714367,2020-01-31 16:50:40,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-7XFC-VL9E-SJYB-99FN8,17.0,0.0441
17005905692432696524,714209,2020-01-31 06:07:11,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-7XFC-VL9E-SJYB-99FN8,4.0,0.0588
7778510479339999726,713845,2020-01-30 06:02:52,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-TD9N-ARVB-F4T9-2BBS8,2.0,0.03675
9766043190869891914,712736,2020-01-27 03:35:26,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-7XFC-VL9E-SJYB-99FN8,3.0,0.03675
6988775199084447133,711586,2020-01-23 22:01:51,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-84XX-UW49-GPTW-3NAM5,1.0,0.00735
1043552322607782454,711119,2020-01-22 14:46:26,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-Y8ZM-ZJDE-JQG4-26LDA,1.0,0.02205
12150654069722002989,710631,2020-01-21 05:52:25,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-YYTU-7V9S-XN6P-8BDJN,4.0,0.0294
7646028996838121489,710471,2020-01-20 19:32:54,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-7XFC-VL9E-SJYB-99FN8,2.0,0.03675
1371770681105194602,710021,2020-01-19 13:28:46,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-7XFC-VL9E-SJYB-99FN8,1.0,0.0147
350427391141743809,709846,2020-01-19 01:27:27,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-KTEV-TFUN-M7L4-C662V,3.0,0.0294
2360129466819459212,709782,2020-01-18 21:06:47,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-3D4Y-NW2D-Q7D7-2A7Y2,10.0,0.02205
11303840469644892809,709485,2020-01-18 01:09:22,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-GCR5-RWWJ-RB4A-ESVCV,3.0,0.0294
4869067638707508015,709248,2020-01-17 09:20:42,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-7XFC-VL9E-SJYB-99FN8,8.0,0.0294
6905288901427454529,708071,2020-01-14 01:53:29,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-F869-LP6P-KYC2-6PKJX,15.0,0.0294
2782090917447600411,708001,2020-01-13 21:59:20,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-7XFC-VL9E-SJYB-99FN8,12.0,0.0294
12854136991460452394,707843,2020-01-13 11:04:08,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-7XFC-VL9E-SJYB-99FN8,3.0,0.0294
5704822380022117467,707713,2020-01-13 02:28:31,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-7XFC-VL9E-SJYB-99FN8,3.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7XFC-VL9E-SJYB-99FN8,10.0,0.05145
