ID,Height,timestamp,Type,From,To,Amount,Fee
10479889001676735470,832618,2020-12-26 08:35:29,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-KLX5-PMZU-JJQE-665RP,0.0,0.02205
14536144406059359952,832134,2020-12-25 00:07:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KLX5-PMZU-JJQE-665RP,0.0,0.0147
11383707668276835703,832131,2020-12-24 23:54:20,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-KLX5-PMZU-JJQE-665RP,24.0,0.03675
14012966550392415910,818196,2020-11-16 06:12:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KLX5-PMZU-JJQE-665RP,0.0,0.0147
16408337971930247871,818190,2020-11-16 05:48:10,Ordinary Payment,S-KLX5-PMZU-JJQE-665RP,S-HK9D-P74Q-XDEJ-D6PGM,24877.77,0.0588
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KLX5-PMZU-JJQE-665RP,1e-08,0.90405
11453457228468209231,571794,2018-12-28 19:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.22524694,0.1
11756216249178076145,570730,2018-12-25 20:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.32554041,0.1
12811285539872912147,568934,2018-12-20 19:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.29075962,0.1
10088741947024955854,567849,2018-12-17 18:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.13427342,0.1
10684139337996835558,566978,2018-12-15 08:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.23687787,0.1
478400590881707183,565999,2018-12-12 14:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.23197732,0.1
610183202514983216,565003,2018-12-09 19:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,423.61598632,0.1
8501061759307865471,564091,2018-12-07 06:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.38886959,0.1
16012827292879661339,563162,2018-12-04 15:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,356.04754537,0.1
15453832195641747397,562994,2018-12-04 04:37:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,366.15218575,0.1
18152647848717103024,562736,2018-12-03 11:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.28235833,0.1
15512002781165160607,561727,2018-11-30 15:20:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,438.88066473,0.1
12487637086086298739,560784,2018-11-28 00:00:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.50384511,0.1
9385777736810315600,559866,2018-11-25 10:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.23795276,0.1
9463573963581696862,558871,2018-11-22 15:28:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.38449574,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,129.43090941,0.1
10808194561572426078,556581,2018-11-16 05:07:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.42233854,0.1
8009293914696619983,555541,2018-11-13 07:30:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.20969562,0.1
323988795208496515,554559,2018-11-10 13:32:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.42636141,0.1
7838085755615644187,553529,2018-11-07 16:31:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.33458764,0.1
3141704629271402403,552466,2018-11-04 17:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.71243387,0.1
5115896894232095244,551506,2018-11-02 00:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,394.7388899,0.1
17093925787613022406,551259,2018-11-01 08:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.26650821,0.1
15178057143777439592,550191,2018-10-29 08:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,389.78631308,0.1
7364167751533933596,550124,2018-10-29 04:11:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.02126376,0.1
7200281334611515863,549079,2018-10-26 05:37:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.90117057,0.1
13642501831697617771,548152,2018-10-23 15:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.39132975,0.1
13656091094177135134,547199,2018-10-20 23:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.06697308,0.1
15905792899324864563,546237,2018-10-18 07:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,465.24092623,0.1
4279178208792312464,545438,2018-10-16 00:36:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,390.29338154,0.1
9534759674900086416,545368,2018-10-15 20:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.49101922,0.1
1840725946956692427,544421,2018-10-13 04:50:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,394.27812814,0.1
4390364675323506995,544269,2018-10-12 18:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,467.88428071,0.1
522395714615825380,543475,2018-10-10 12:59:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,390.26240159,0.1
12993987378367783687,543373,2018-10-10 05:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.37156845,0.1
11882957089868861544,542340,2018-10-07 08:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.22080245,0.1
171648069367156172,541419,2018-10-04 18:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,427.15241856,0.1
16529155582682138058,541052,2018-10-03 18:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.28527314,0.1
8730001627305760570,540076,2018-10-01 00:19:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.72711129,0.1
6272334401769441672,539068,2018-09-28 04:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.11355324,0.1
13206773686658413950,538152,2018-09-25 15:19:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.3236701,0.1
5437346305950514646,537152,2018-09-22 19:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.785692,0.1
4400134330806687694,536155,2018-09-20 01:33:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.43462678,0.1
11352143867910704263,535183,2018-09-17 07:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.03992468,0.1
4943657635345320253,534283,2018-09-14 19:24:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.41236521,0.1
14120122902457499150,533305,2018-09-12 01:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,411.1979181,0.1
15747644569423522651,533149,2018-09-11 15:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.33499026,0.1
16096215128784075888,531684,2018-09-07 12:55:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.88639476,0.1
14245554996515338917,530691,2018-09-04 17:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.11840797,0.1
17934389560638408272,528947,2018-08-30 21:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,427.66746028,0.1
15703461453661699938,528893,2018-08-30 17:57:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.00811514,0.1
13027380626770834024,528152,2018-08-28 16:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,102.21855849,0.1
10692808783393625351,527292,2018-08-26 06:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.88749158,0.1
13429968006262959762,526380,2018-08-23 17:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,102.03328261,0.1
11897241289514737691,525496,2018-08-21 05:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.93620421,0.1
3131921574811863429,524609,2018-08-18 18:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,467.41536947,0.1
5173143792944637572,524254,2018-08-17 18:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.13772031,0.1
13833935434332548703,523498,2018-08-15 15:38:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.43845815,0.1
3429761247426811586,522618,2018-08-13 04:02:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.51943979,0.1
8423749657447784660,521857,2018-08-11 01:18:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.49593959,0.1
12012855799272563790,520945,2018-08-08 11:51:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.24019861,0.1
13889827219709545388,520041,2018-08-05 23:17:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.02377196,0.1
6239177899305779776,519211,2018-08-03 15:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.17931276,0.1
472188251922704487,518978,2018-08-02 23:49:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KLX5-PMZU-JJQE-665RP,18.88516931,1.0
4567451426215703283,518393,2018-08-01 08:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.35063624,0.1
12647045335614841856,517595,2018-07-30 02:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,538.23641681,0.1
1231516444303672720,516632,2018-07-27 10:56:54,Reward Recipient Assignment,S-KLX5-PMZU-JJQE-665RP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10909740575448925792,514514,2018-07-21 12:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KLX5-PMZU-JJQE-665RP,36.64881117,1.0
6614328443808998265,511986,2018-07-14 10:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KLX5-PMZU-JJQE-665RP,290.5306314,1.0
10973588895657274224,510462,2018-07-10 03:41:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KLX5-PMZU-JJQE-665RP,602.2228357,1.0
11516860465962609389,509903,2018-07-08 14:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KLX5-PMZU-JJQE-665RP,348.58823461,1.0
13032114862530686126,508771,2018-07-05 10:35:50,Reward Recipient Assignment,S-KLX5-PMZU-JJQE-665RP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12066514411007588103,508655,2018-07-05 02:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,102.24139211,0.1
13524263258129642218,507863,2018-07-02 21:23:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.18551779,0.1
17364927665174197864,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KLX5-PMZU-JJQE-665RP,0.0,1.0
7868816641936568047,507246,2018-07-01 03:50:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,487.59587883,1.0
9695649826465136572,507162,2018-06-30 22:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.23360025,1.0
10584477049622492359,506437,2018-06-28 21:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.04165532,1.0
12372428358357022004,505790,2018-06-27 02:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.70272273,1.0
2872251897143734675,504807,2018-06-24 08:04:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.31979566,1.0
12487326217804543134,503801,2018-06-21 12:46:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.23663959,1.0
11848096184222841891,502056,2018-06-16 16:39:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.39412166,1.0
2705752988559814532,501256,2018-06-14 09:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.43702089,1.0
17357233949100465664,500185,2018-06-11 09:29:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.368225,1.0
17692193347675500891,499252,2018-06-08 18:33:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.21721958,1.0
18250295243870378907,498306,2018-06-06 02:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.03294327,1.0
7342821855873691856,497436,2018-06-03 16:29:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,535.49625514,1.0
18301398158994493493,496870,2018-06-02 02:16:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.06055214,1.0
16173605225826832114,495878,2018-05-30 08:01:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.51656887,1.0
1920325613104140901,494812,2018-05-27 08:32:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.21520152,1.0
2136293820243821083,493751,2018-05-24 09:00:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.36327326,1.0
8111244292117696396,492819,2018-05-21 18:27:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KLX5-PMZU-JJQE-665RP,0.0,1.0
15692876844172943035,492592,2018-05-21 03:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.37502184,1.0
18122170613586770862,491444,2018-05-17 22:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.44224706,1.0
16278742172908108357,490352,2018-05-14 20:42:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.24376485,1.0
9108762290680251841,489041,2018-05-11 04:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.01415935,1.0
7301781648436723870,487899,2018-05-08 00:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.24898577,1.0
8176281628580131399,486746,2018-05-04 18:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.11724191,1.0
3615594299326578770,485945,2018-05-02 12:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.02088825,1.0
3389992037843898758,484770,2018-04-29 05:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.26453656,1.0
10259259258741499854,483944,2018-04-26 22:14:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,605.36504585,1.0
203939576161858555,482989,2018-04-24 06:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,545.64506966,1.0
9788364784937756383,482312,2018-04-22 08:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.37959248,1.0
10128111908892851895,481504,2018-04-20 02:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.74799993,1.0
8351415218037860832,480640,2018-04-17 16:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.39729224,1.0
3918451034709144352,479458,2018-04-14 09:05:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.12410279,1.0
7293083135307466752,477926,2018-04-10 02:04:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.35324265,1.0
5650007212120222915,477054,2018-04-07 15:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.33502876,1.0
7882501670003230713,476252,2018-04-05 09:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.40006045,1.0
15404776463904535228,475488,2018-04-03 06:20:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.27191367,1.0
3185505554392523382,474744,2018-04-01 04:08:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,613.87895347,1.0
9844450070738182119,474130,2018-03-30 10:52:29,Reward Recipient Assignment,S-KLX5-PMZU-JJQE-665RP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1564402423674251293,474085,2018-03-30 07:51:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KLX5-PMZU-JJQE-665RP,251.07,1.0
11807196256615271394,473970,2018-03-30 00:05:09,Reward Recipient Assignment,S-KLX5-PMZU-JJQE-665RP,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16418011644173604480,473802,2018-03-29 13:01:29,Reward Recipient Assignment,S-KLX5-PMZU-JJQE-665RP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15235418356715489433,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KLX5-PMZU-JJQE-665RP,0.0,1.0
16565509641932808510,471224,2018-03-22 07:56:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KLX5-PMZU-JJQE-665RP,252.28,1.0
7146564277221215638,469088,2018-03-16 08:25:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KLX5-PMZU-JJQE-665RP,574.9,1.0
14507472416162408475,468694,2018-03-15 05:55:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KLX5-PMZU-JJQE-665RP,867.05,1.0
16926173671350759646,468105,2018-03-13 14:40:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KLX5-PMZU-JJQE-665RP,286.85,1.0
6616787486996195412,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KLX5-PMZU-JJQE-665RP,28.76782292,1.0
430000371870896912,466271,2018-03-08 11:33:31,Reward Recipient Assignment,S-KLX5-PMZU-JJQE-665RP,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6659115846039868871,466110,2018-03-08 00:17:19,Reward Recipient Assignment,S-KLX5-PMZU-JJQE-665RP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18208129141867087396,466107,2018-03-08 00:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.98738701,1.0
16897699147619017139,465243,2018-03-05 14:12:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.69932424,1.0
14405557402252338142,464488,2018-03-03 11:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.23245339,1.0
16062821227201728785,463672,2018-03-01 04:42:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.81620043,1.0
16285308996550000138,463063,2018-02-27 11:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.68883039,1.0
6951836351229880256,462318,2018-02-25 09:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.54306089,1.0
13949429803682973487,461579,2018-02-23 08:27:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.35941573,1.0
16733799466399818655,460927,2018-02-21 12:33:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.0943462,1.0
5220930015283935907,460237,2018-02-19 14:40:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.15495986,1.0
455917513573806003,459564,2018-02-17 16:56:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.99392571,1.0
11829850499310120734,458830,2018-02-15 15:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.10043337,1.0
16061307411994568039,458227,2018-02-13 23:17:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.29633125,1.0
8327122268009845334,457191,2018-02-11 02:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.81054233,1.0
14950705913796496200,456236,2018-02-08 10:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.87757482,1.0
7158737399689143839,454659,2018-02-04 00:03:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.09013614,1.0
4292549442218873300,454210,2018-02-02 18:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,627.01494238,1.0
9442134993075271606,453809,2018-02-01 15:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.31332183,1.0
15981968474554409301,453361,2018-01-31 08:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,104.6748283,1.0
18267501028945950471,452030,2018-01-27 15:56:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLX5-PMZU-JJQE-665RP,9.9344361,1.0
4772122866560595802,451794,2018-01-26 23:41:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.50920107,1.0
14657128213768890168,451079,2018-01-24 23:50:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.61492462,1.0
10454246090081301091,450578,2018-01-23 14:09:56,Reward Recipient Assignment,S-KLX5-PMZU-JJQE-665RP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12170602885836275683,449632,2018-01-20 22:41:51,Reward Recipient Assignment,S-KLX5-PMZU-JJQE-665RP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6698171985098343573,449446,2018-01-20 10:14:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.33053036,1.0
94405424022618775,449441,2018-01-20 09:48:21,Reward Recipient Assignment,S-KLX5-PMZU-JJQE-665RP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
738295387604588022,448256,2018-01-17 02:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,101.2340343,1.0
12009638103230618481,447096,2018-01-13 20:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,103.662,1.0
14696066235181929810,446262,2018-01-11 12:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,421.041,1.0
11754743961906920215,446102,2018-01-11 02:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,117.881,1.0
9120838989617137776,445766,2018-01-10 03:03:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,106.469,1.0
445106438613752378,444925,2018-01-07 18:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLX5-PMZU-JJQE-665RP,100.038,1.0
13291390883636341980,443568,2018-01-03 23:34:34,Reward Recipient Assignment,S-KLX5-PMZU-JJQE-665RP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
730613425372022574,441543,2017-12-29 07:57:03,Account Update,S-KLX5-PMZU-JJQE-665RP,,0.0,1.0
10744209132301216153,441542,2017-12-29 07:47:45,Ordinary Payment,S-KH9D-62X6-D24T-ES43W,S-KLX5-PMZU-JJQE-665RP,10.0,1.0
