ID,Height,timestamp,Type,From,To,Amount,Fee
885133527810381766,1148382,2023-05-23 02:05:16,Ordinary Payment,S-GNRQ-UL72-ESQE-G25EX,S-26HK-F8PC-PPZ7-BSM3D,72.0,1.0
8367343739921548315,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNRQ-UL72-ESQE-G25EX,2.0,1.0001
6685672368616161261,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,1.0,1.0
17015123255274811926,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,1.0,3.0
15487432764288436490,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,2.0,2.0
16526830012224040013,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,3.0,3.0
12120262088435419516,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,2.0,2.0
17585258972116689632,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,3.0,1.0
8795998454438707326,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,3.0,3.0
13082082141448044410,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,20.0,1.0
14977494564496908199,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,2.0,1.0
8392456340721385925,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,5.0,2.0
11546656953896335780,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,6.0,5.0
529410790220292920,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,5.0,5.0
4474980673077688797,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,2.0,2.0
351413247533074443,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,4.0,4.0
9238257527633244311,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNRQ-UL72-ESQE-G25EX,2.0,1.0
12114712432596331409,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNRQ-UL72-ESQE-G25EX,10.0,2.0
1044429025875374366,329668,2017-02-19 01:15:14,Reward Recipient Assignment,S-GNRQ-UL72-ESQE-G25EX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13192111811346262952,329635,2017-02-18 22:57:58,Reward Recipient Assignment,S-GNRQ-UL72-ESQE-G25EX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14523416174950177804,329630,2017-02-18 22:36:33,Reward Recipient Assignment,S-GNRQ-UL72-ESQE-G25EX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15412116080973799343,329602,2017-02-18 20:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNRQ-UL72-ESQE-G25EX,3.0,1.0
