ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XX7U-JWTS-KSY7-CQN97,2.19e-06,0.0735
7047540771174134453,365343,2017-05-29 19:51:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XX7U-JWTS-KSY7-CQN97,1.0,1.0
3966119804508115611,359822,2017-05-14 09:02:23,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5415329407770375686,359817,2017-05-14 08:34:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
17976697677843378745,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XX7U-JWTS-KSY7-CQN97,0.0,1.0
17731776107385856763,359633,2017-05-13 20:02:29,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1990711102351728953,359631,2017-05-13 19:36:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
13598707089940623959,359115,2017-05-12 09:26:11,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6786731246156720177,359109,2017-05-12 09:11:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
5709657760620487220,358830,2017-05-11 14:33:12,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14435857517301860687,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
2611480956562940710,358826,2017-05-11 14:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
10282954507075074659,358162,2017-05-09 17:29:33,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14746883386479239081,358159,2017-05-09 17:16:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
1283155671257309838,357438,2017-05-07 16:44:40,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1516193707353889686,357437,2017-05-07 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
12741920809980099506,356518,2017-05-05 03:04:20,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1342161531872336210,356515,2017-05-05 02:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
2360253364996227906,354617,2017-04-29 19:20:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XX7U-JWTS-KSY7-CQN97,1.0,1.0
12125235238174562689,354251,2017-04-28 18:37:55,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5282042998526454989,354249,2017-04-28 18:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
7568770668183600296,354249,2017-04-28 18:32:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
7256864735593904737,352763,2017-04-24 14:50:39,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5854861597308383130,352760,2017-04-24 14:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
5715383068710973440,352456,2017-04-23 18:05:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XX7U-JWTS-KSY7-CQN97,1.0,1.0
159744722098437036,352366,2017-04-23 12:03:32,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10958739028612114965,352365,2017-04-23 11:54:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
12989571601369633451,352041,2017-04-22 14:26:19,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2229444362403842100,352040,2017-04-22 14:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
10263895230902812586,351670,2017-04-21 13:37:16,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2957274795262882988,351669,2017-04-21 13:31:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
793175076960968148,351251,2017-04-20 09:26:09,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16079853876468441432,351250,2017-04-20 09:24:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
8558467994397224218,350513,2017-04-18 07:47:26,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10899229997824846393,350511,2017-04-18 07:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
4535470710113515703,350263,2017-04-17 15:08:03,Ordinary Payment,S-XX7U-JWTS-KSY7-CQN97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2443675704656657787,350258,2017-04-17 14:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XX7U-JWTS-KSY7-CQN97,3.0,1.0
