ID,Height,timestamp,Type,From,To,Amount,Fee
6966195597655374057,1243360,2024-02-11 02:23:43,Token Transfer,S-YWV4-XQPG-D8G3-8W8DZ,S-AFR4-CYZ9-YNP6-E7E79,0.0,0.01
1480241544992708250,1060767,2022-09-21 13:21:21,Ordinary Payment,S-YWV4-XQPG-D8G3-8W8DZ,S-HK9D-P74Q-XDEJ-D6PGM,27865.77228242,0.01
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YWV4-XQPG-D8G3-8W8DZ,8.79e-06,0.0735
11586191266415570879,796308,2020-09-16 09:06:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.3,0.1
3722629357094672838,795475,2020-09-14 01:40:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,68.81999999,0.1
1337531682544033657,795264,2020-09-13 11:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.67,0.1
9729018468588537113,794579,2020-09-11 13:36:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.5,0.1
3273467054213464368,792356,2020-09-05 09:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.63,0.1
12075043549471743820,790762,2020-08-31 23:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.23,0.1
17226874854725229952,788943,2020-08-26 21:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,74.54,0.1
10408967140379547388,786158,2020-08-19 03:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.31,0.1
6242690544727312362,784531,2020-08-14 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,289.48,0.1
15822084613658436733,781726,2020-08-06 19:45:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,109.57,0.1
12155265507312386710,781430,2020-08-05 23:53:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,197.62,0.1
5548284522235713851,778741,2020-07-29 12:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.35,0.1
1752380083092608180,777117,2020-07-25 00:09:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,82.17,0.1
17438281756523257811,775198,2020-07-19 15:58:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,67.81,0.1
18060592322522529367,774153,2020-07-16 18:26:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.45,0.1
9843146883783048140,772086,2020-07-11 00:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.29,0.1
5489034417081198152,770307,2020-07-06 01:45:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,81.15,0.1
16983837235377207519,769123,2020-07-02 18:48:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.34,0.1
17187944020207563673,768678,2020-07-01 13:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.25,0.1
5459949345490452009,767200,2020-06-27 10:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.0,0.1
8819974556171188675,765423,2020-06-22 12:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.09,0.1
15540822999031345412,764533,2020-06-20 01:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.35,0.1
6568964212370309052,763215,2020-06-16 08:11:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.69,0.1
6856575305831432641,761209,2020-06-10 17:34:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.96,0.1
17789830210532867465,760906,2020-06-09 21:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.69,0.1
10407862730240732934,759871,2020-06-06 23:46:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.84,0.1
2456585031998995941,758464,2020-06-03 01:39:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.97,0.1
1168327625486191398,756834,2020-05-29 11:46:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.77,0.1
16583913600130297747,753284,2020-05-19 13:14:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.56,0.1
7521048734033260752,752253,2020-05-16 16:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.14,0.1
11288630161274816626,750931,2020-05-13 00:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.81,0.1
3208112542857165862,750024,2020-05-10 11:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.09,0.1
3542946102858056185,749285,2020-05-08 09:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.5,0.1
6379311139466026717,748841,2020-05-07 03:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.84,0.1
6092846081059203123,748399,2020-05-05 21:53:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.19,0.1
2872206784360569791,747062,2020-05-02 04:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.62,0.1
16448515416325699846,746467,2020-04-30 12:08:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.5,0.1
4147322367993737914,745734,2020-04-28 10:55:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.6,0.1
14726045180308956355,745281,2020-04-27 04:23:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.82,0.1
17224136569707043125,744097,2020-04-23 20:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,226.48,0.1
12564606346495015208,743949,2020-04-23 11:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.89,0.1
16932969676094333921,743549,2020-04-22 08:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.87,0.1
17860167518550206442,741920,2020-04-17 18:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.88,0.1
7993678643513763577,741031,2020-04-15 07:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.43,0.1
12637938942006917341,739846,2020-04-11 23:47:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.3,0.1
2018422114540425015,738215,2020-04-07 10:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.02,0.1
12111821057073709366,737476,2020-04-05 08:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.95,0.1
3927886647331087221,736341,2020-04-02 04:01:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.47,0.1
5742384083681570160,734715,2020-03-28 15:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,38.22999999,0.1
2818858215020440175,733971,2020-03-26 12:58:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,35.65,0.1
11571285987969261953,732788,2020-03-23 05:30:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.12,0.1
13608805608105668457,732490,2020-03-22 09:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.82,0.1
13757637031613713014,731602,2020-03-19 22:29:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.68,0.1
14035129356722435816,730566,2020-03-17 00:53:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.67,0.1
16460144195627149694,730121,2020-03-15 18:42:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.27,0.1
11595308116763487482,729528,2020-03-14 03:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.25,0.1
893197325247173853,728641,2020-03-11 15:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.92,0.1
2278201663419673940,727755,2020-03-09 03:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.7,0.1
6707246188081167569,726567,2020-03-05 19:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,55.15,0.1
2051600848898384865,725680,2020-03-03 08:39:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,81.09999999,0.1
3894743930964860469,724646,2020-02-29 10:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.91,0.1
6608274782575592478,722867,2020-02-24 11:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.2,0.1
15424144165665669237,722569,2020-02-23 15:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.21,0.1
10459288836439946899,722422,2020-02-23 05:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.69,0.1
11397091548953614138,721686,2020-02-21 04:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.77,0.1
15421126954680700794,720853,2020-02-18 20:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.09,0.1
9343792520415799997,720053,2020-02-16 14:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.19,0.1
11079609006081135365,718745,2020-02-12 22:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.94,0.1
11282084978962290874,718031,2020-02-10 23:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.3,0.1
11698863263613866190,717289,2020-02-08 20:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.52,0.1
15945712778444679618,716108,2020-02-05 13:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,32.04999999,0.1
1968310076830743063,715810,2020-02-04 17:48:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.38,0.1
3086147345703436698,715069,2020-02-02 15:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.13,0.1
10027615215919950769,714331,2020-01-31 14:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.05999999,0.1
11441348377969575979,713443,2020-01-29 02:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.81,0.1
15551151184818944986,712995,2020-01-27 20:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.43,0.1
12072799527937045462,711665,2020-01-24 03:27:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.46,0.1
5306503437126928690,710474,2020-01-20 19:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.88,0.1
13568929896125221956,710028,2020-01-19 13:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.42,0.1
4350040435503886240,709585,2020-01-18 07:59:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.01,0.1
9263061876967987423,708695,2020-01-15 20:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,69.16,0.1
6860920587323122232,708548,2020-01-15 10:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.07,0.1
11117778300940447510,707813,2020-01-13 09:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.89,0.1
3149339591070907423,706328,2020-01-09 05:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.37,0.1
7268921740898986976,704993,2020-01-05 11:32:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.64,0.1
3259040219637660421,704253,2020-01-03 09:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.77,0.1
6226417747606552261,703216,2019-12-31 12:33:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.97,0.1
8254948923135090871,702185,2019-12-28 15:13:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.3,0.1
6957413075016519099,701442,2019-12-26 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.83,0.1
2312387210271142606,700848,2019-12-24 21:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.68,0.1
9594837549628888102,700175,2019-12-22 23:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.82,0.1
14218919310564599014,700028,2019-12-22 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,31.38,0.1
8171221694547075011,699733,2019-12-21 18:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,39.45,0.1
1034552148146252798,698695,2019-12-18 20:32:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,134.32,0.1
7386611455415708950,698106,2019-12-17 05:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.72,0.1
8523597648595801100,697214,2019-12-14 17:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,31.05,0.1
14145635708222413469,696770,2019-12-13 10:58:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.87,0.1
16317435938231832423,696306,2019-12-12 03:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.32,0.1
16446214012081475382,695564,2019-12-10 02:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,125.66,0.1
2552576167158063125,694824,2019-12-08 00:23:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.3,0.1
15995706096775770286,693640,2019-12-04 17:10:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,32.53,0.1
4007375950384494896,692605,2019-12-01 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.04,0.1
1751813657922139443,691811,2019-11-29 13:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.01,0.1
14497181053923275151,691008,2019-11-27 08:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.75,0.1
7644952114335580814,690416,2019-11-25 16:39:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,30.66,0.1
13794854914710200854,690121,2019-11-24 20:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.21,0.1
13889251070580013991,689232,2019-11-22 09:09:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,142.04,0.1
1837284914064649509,688640,2019-11-20 17:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.85,0.1
15279440017474096143,687310,2019-11-17 00:10:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.67,0.1
2152256914799854965,686715,2019-11-15 08:00:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,91.95,0.1
7304950918430398357,686271,2019-11-14 02:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.17,0.1
1949877285776219950,685975,2019-11-13 06:38:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.79,0.1
5852375966344568060,685234,2019-11-11 04:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.97,0.1
2227613417807982416,684345,2019-11-08 16:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,32.9,0.1
8373296173220918793,684198,2019-11-08 06:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,42.04,0.1
18395564653038773843,683154,2019-11-05 09:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.92,0.1
7386226995862229162,682709,2019-11-04 03:09:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.27,0.1
9074521278212487272,682413,2019-11-03 07:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.44,0.1
3010119757147240040,682118,2019-11-02 11:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.52,0.1
16863531116546930248,681377,2019-10-31 09:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.62,0.1
3779114323045731990,680342,2019-10-28 12:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.06,0.1
16201164227427035147,680045,2019-10-27 16:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.96,0.1
1620173677752492021,679157,2019-10-25 04:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.72,0.1
2989748063687618358,678417,2019-10-23 02:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.46,0.1
10994395798012733938,676938,2019-10-18 23:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,37.69,0.1
15484923485575753904,675904,2019-10-16 02:01:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.1,0.1
2328627378754596699,675310,2019-10-14 09:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.18,0.1
10040604948229002494,674421,2019-10-11 22:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.55,0.1
17878465939270079330,673771,2019-10-10 02:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.59,0.1
11992972405414992294,673030,2019-10-08 01:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.47,0.1
17689701915852511027,673030,2019-10-08 01:00:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YWV4-XQPG-D8G3-8W8DZ,0.0,0.0588
2444834206087444457,671995,2019-10-05 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,34.7,0.1
4284115989780616678,670514,2019-10-01 00:17:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,31.18,0.1
15354949903436746598,669330,2019-09-27 16:50:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,34.9,0.1
14617406184665347439,667962,2019-09-23 21:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.22,0.1
13908594854225008610,666823,2019-09-20 16:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,24.98,0.1
1657772057535549497,665962,2019-09-18 06:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,30.04,0.1
4065702699994802225,664778,2019-09-14 23:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,23.65,0.1
4609041482090159031,664334,2019-09-13 17:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.22,0.1
18156063752007897619,663221,2019-09-10 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.01,0.1
1998367945288350118,662630,2019-09-08 22:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.57,0.1
2880501421556743601,661029,2019-09-04 11:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.55,0.1
18321074698894810389,660141,2019-09-01 23:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.41,0.1
9495845420828278667,659401,2019-08-30 22:04:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,25.27,0.1
5064913073484374723,657999,2019-08-26 23:25:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.97,0.1
5226699042246826511,657556,2019-08-25 17:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,29.75,0.1
3561277855538086739,657111,2019-08-24 12:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,160.72,0.1
10210643883338553065,656564,2019-08-22 23:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,27.21,0.1
9239996215723439972,654908,2019-08-18 08:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,22.69,0.1
2773026235486737264,653872,2019-08-15 10:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,21.71,0.1
6481375771251959986,653261,2019-08-13 17:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,28.53,0.1
1141978813391191527,652519,2019-08-11 15:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,26.22,0.1
3456946623074399670,652076,2019-08-10 10:05:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,31.65,0.1
9020048635684443519,651335,2019-08-08 08:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,216.18,0.1
995391055789213958,649832,2019-08-04 03:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWV4-XQPG-D8G3-8W8DZ,20.55,0.1
