ID,Height,timestamp,Type,From,To,Amount,Fee
11538504078118871615,545325,2018-10-15 17:40:52,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
4645795210773077539,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,2.0,1.0001
12839011575390626770,337847,2017-03-13 21:50:28,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,25003.0,1.0
2516458826538390085,337844,2017-03-13 21:37:43,Ordinary Payment,S-N8MC-X2YA-4T7M-35FZF,S-F2AT-V5EU-SWCY-4T4XY,25003.0,3.0
17875796774488130288,335059,2017-03-06 03:05:29,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5692490912012138551,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,1.0,1.0
7709442126457325451,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,1.0,3.0
11284093541734102352,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,2.0,2.0
651579524583398420,334701,2017-03-05 02:58:48,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17974364787249020278,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,3.0,3.0
7662613067954577107,334641,2017-03-04 22:31:43,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12476123762321088504,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,2.0,2.0
12613762843618306924,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,2.0,2.0
10046224286266170680,334546,2017-03-04 16:20:53,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10743084979622394147,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,3.0,1.0
5350644869797775381,334374,2017-03-04 04:39:11,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7449357205360208272,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,3.0,3.0
7959816923561875353,334289,2017-03-03 23:05:07,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17987677927127875578,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,20.0,1.0
14705336794781211529,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,2.0,1.0
12832294447329796497,333582,2017-03-01 23:39:26,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5680041793062365605,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,5.0,2.0
2536638736408094505,332878,2017-02-28 00:04:43,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8368150728877043511,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,6.0,5.0
9123652197617490245,332520,2017-02-27 00:10:04,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9396090103010968038,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,5.0,5.0
12587704766692519993,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,2.0,2.0
7524895530619237639,331834,2017-02-25 02:35:33,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17867641130722940477,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,4.0,4.0
17222953829781776762,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F2AT-V5EU-SWCY-4T4XY,2.0,1.0
11563978969542765326,330301,2017-02-20 19:40:43,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15068195365003255582,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,10.0,2.0
17159394301033938348,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,2.0,2.0
16053050815870304653,329348,2017-02-18 03:16:00,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6509991924932023791,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,3.0,2.0
14912836022257116612,329276,2017-02-17 22:49:20,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1816551892975799799,329273,2017-02-17 22:39:08,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
584715852179444915,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,10.0,6.0
13964304936512574327,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,10.0,6.0
14583829119360853772,329196,2017-02-17 17:17:04,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
331665569037586118,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,6.0,6.0
4339010875350256349,328974,2017-02-17 02:50:06,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16120253816827666960,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,5.0,1.0
7793021164261052501,328597,2017-02-16 01:12:31,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1533464860567736163,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,5.0,1.0
4586152254504280338,328555,2017-02-15 22:13:33,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1353698020945407973,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,12.0,1.0
11282300249642679603,328501,2017-02-15 18:31:58,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2411602230782145278,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,7.0,3.0
6249080555972428504,328434,2017-02-15 14:08:48,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
658986171153570155,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,10.0,3.0
18147252535502592761,328237,2017-02-15 01:13:11,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12689035741736058395,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,10.0,3.0
16196704507180653605,328137,2017-02-14 18:32:07,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
56916728463200013,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,20.0,1.0
15992415275867267093,327856,2017-02-13 23:17:54,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9333680595397352113,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,10.0,1.0
10498179815624408680,327666,2017-02-13 10:45:04,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14948055749462383487,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,15.0,1.0
6982940809584248322,327435,2017-02-12 18:54:43,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17534062592742102323,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F2AT-V5EU-SWCY-4T4XY,10.0,1.0
16878090387972412025,326994,2017-02-11 13:21:18,Ordinary Payment,S-F2AT-V5EU-SWCY-4T4XY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4452057525825402099,326992,2017-02-11 13:18:00,Ordinary Payment,S-N8MC-X2YA-4T7M-35FZF,S-F2AT-V5EU-SWCY-4T4XY,5.0,1.0
