ID,Height,timestamp,Type,From,To,Amount,Fee
6775830874692331098,382684,2017-07-17 06:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5D7H-8DW9-GM6D-AYD3D,47.37999999,1.0
4032636019841950245,380799,2017-07-12 00:08:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5D7H-8DW9-GM6D-AYD3D,20.66999999,1.0
993142158823882830,379355,2017-07-07 23:14:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5D7H-8DW9-GM6D-AYD3D,43.09,1.0
8788948540064406761,378535,2017-07-05 16:27:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5D7H-8DW9-GM6D-AYD3D,118.38999999,1.0
31093515576756130,376874,2017-07-01 00:59:11,Reward Recipient Assignment,S-5D7H-8DW9-GM6D-AYD3D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3737200601010973445,376869,2017-07-01 00:30:50,Reward Recipient Assignment,S-5D7H-8DW9-GM6D-AYD3D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14380474021797161981,376864,2017-07-01 00:14:57,Reward Recipient Assignment,S-5D7H-8DW9-GM6D-AYD3D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1378615335195914339,376706,2017-06-30 13:42:59,Reward Recipient Assignment,S-5D7H-8DW9-GM6D-AYD3D,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10395744889864271088,375602,2017-06-27 11:28:40,Reward Recipient Assignment,S-5D7H-8DW9-GM6D-AYD3D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6145011219669278177,375594,2017-06-27 10:53:56,Reward Recipient Assignment,S-5D7H-8DW9-GM6D-AYD3D,S-5D7H-8DW9-GM6D-AYD3D,0.0,1.0
830229494143600249,375570,2017-06-27 09:38:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5D7H-8DW9-GM6D-AYD3D,5.0,1.0
4359145277164938881,375570,2017-06-27 09:38:00,Reward Recipient Assignment,S-5D7H-8DW9-GM6D-AYD3D,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5905896962062072144,375562,2017-06-27 09:12:42,Reward Recipient Assignment,S-5D7H-8DW9-GM6D-AYD3D,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
31595246991126888,375263,2017-06-26 12:58:41,Reward Recipient Assignment,S-5D7H-8DW9-GM6D-AYD3D,S-E925-FACX-C2X8-49772,0.0,1.0
7347230833002011038,375258,2017-06-26 12:35:38,Account Update,S-5D7H-8DW9-GM6D-AYD3D,,0.0,1.0
8878735181520845109,375258,2017-06-26 12:35:38,Reward Recipient Assignment,S-5D7H-8DW9-GM6D-AYD3D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12588481922576552817,375257,2017-06-26 12:28:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5D7H-8DW9-GM6D-AYD3D,8.0,2.0
7876710781819400739,375247,2017-06-26 11:55:04,Reward Recipient Assignment,S-5D7H-8DW9-GM6D-AYD3D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14985237972960075332,375246,2017-06-26 11:49:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D7H-8DW9-GM6D-AYD3D,1.0,1.0
