ID,Height,timestamp,Type,From,To,Amount,Fee
7716520850715679724,415432,2017-10-17 07:23:35,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,18.23,1.0
9211318622263156957,414558,2017-10-14 21:10:59,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,19.23,1.0
9175467517067036748,413662,2017-10-12 08:35:31,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,19.05999999,1.0
6202197151217243411,413650,2017-10-12 07:48:17,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,20.05999999,1.0
4484020294956102082,410790,2017-10-04 07:46:25,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,63.77,1.0
1327838250632371737,410777,2017-10-04 06:51:18,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,64.77,1.0
6206842774144143487,409437,2017-09-30 12:45:24,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,19.02999999,1.0
2238203651220218662,409428,2017-09-30 12:20:52,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,20.02999999,1.0
2782265253742911318,408989,2017-09-29 06:34:25,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,39.7,1.0
10759151555775727600,408982,2017-09-29 06:01:07,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,40.7,1.0
5101079753545227234,405001,2017-09-18 03:05:03,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,90.61,1.0
18010148016625146738,404996,2017-09-18 02:20:39,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,91.61,1.0
1404617373554973291,402797,2017-09-11 22:45:27,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,97.64,1.0
4935715808544589474,402794,2017-09-11 22:19:07,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,98.64,1.0
8724789842364760716,397895,2017-08-29 06:14:28,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,46058.32,1.0
14084731363603224753,397888,2017-08-29 05:22:29,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,46059.32,5.0
7855289323824142459,394049,2017-08-18 11:26:15,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,938.99339969,1.0
4927026425825624438,394040,2017-08-18 10:49:13,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,939.99339969,1.0
2068635636246410161,393375,2017-08-16 14:20:04,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
2781015958339630563,393364,2017-08-16 13:48:25,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,30.0,1.0
460197035790339650,392869,2017-08-15 04:29:51,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
1991009675447309508,392858,2017-08-15 03:50:29,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,43.0,1.0
733335578087137826,391224,2017-08-10 14:03:45,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,62.29,1.0
12963176343613820644,391212,2017-08-10 13:32:58,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,63.29,1.0
3007159863938063037,390733,2017-08-09 04:56:13,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,152.8,1.0
290538146073195778,386796,2017-07-29 05:04:19,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,153.8,1.0
10325394191552305203,385604,2017-07-25 21:31:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8EYX-AWXV-NK3D-H2B2J,0.0,1.0
7205535835764688222,381968,2017-07-15 06:34:35,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,60.56,1.0
405877335568564316,381867,2017-07-14 23:40:11,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,61.56,1.0
14538620107677673154,379395,2017-07-08 02:10:40,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,34.88,1.0
14606284549136204560,379387,2017-07-08 01:38:19,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,35.88,1.0
10407591021554165146,376906,2017-07-01 03:15:59,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,59.64,1.0
17536625916398403732,376902,2017-07-01 02:58:00,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,60.64,1.0
12390706934376065836,373966,2017-06-22 21:22:06,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,167.13,1.0
17840449783028073200,373957,2017-06-22 21:07:30,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,168.13,1.0
353248276875873309,373698,2017-06-22 03:42:14,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,55.97,1.0
631426406388628087,373689,2017-06-22 03:23:41,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,56.97,1.0
9147422830872664157,373313,2017-06-21 02:01:14,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,3570.0,1.0
1055036676252289636,373310,2017-06-21 01:38:20,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,3571.0,1.0
8624802803074041926,373277,2017-06-20 23:35:44,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,41110.0,1.0
2896849709941379013,373270,2017-06-20 23:03:08,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,41111.0,7.0
11953691884106848610,372588,2017-06-19 01:30:06,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,47.81999998,1.0
1895757401864237375,372584,2017-06-19 01:03:06,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,48.81999998,1.0
1148538516650753040,371309,2017-06-15 11:35:13,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,22869.0,1.0
16634275492176975563,371305,2017-06-15 11:22:31,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,22870.0,10.0
12669058660450836981,371035,2017-06-14 17:02:47,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,74.47711792,1.0
4230934292393662324,371029,2017-06-14 16:42:55,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,75.47711792,1.0
1892001771880174982,370539,2017-06-13 07:44:56,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,323.77245967,1.0
10127076413301732686,370530,2017-06-13 07:18:14,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,324.77245967,1.0
9873003203089975329,369345,2017-06-09 23:44:26,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,104.97999999,1.0
4002843723806873025,369340,2017-06-09 23:30:10,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,105.97999999,1.0
17574189968826633675,368014,2017-06-06 06:54:17,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,316.23764294,1.0
12685384909190838663,368009,2017-06-06 06:34:33,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,317.23764294,1.0
15337954176770069804,360068,2017-05-15 01:55:33,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,37.81999999,1.0
12546936293451545829,360065,2017-05-15 01:43:11,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,38.81999999,1.0
5764800902783340491,359347,2017-05-13 01:31:11,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,29.91253723,1.0
11351443778196390928,359345,2017-05-13 01:19:02,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,30.91253723,1.0
2985240701597188153,359236,2017-05-12 17:34:20,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,36.80414743,1.0
7951963113083805731,359235,2017-05-12 17:20:14,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,37.80414743,1.0
8928833115468286225,359020,2017-05-12 03:03:16,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,282.09955844,1.0
13060168859627956129,359016,2017-05-12 02:52:13,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,283.09955844,1.0
298534147589117276,358337,2017-05-10 05:09:24,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,138.35,1.0
7615911570499311794,358335,2017-05-10 05:03:32,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,139.35,1.0
954561279674504016,358331,2017-05-10 04:56:09,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,367.28361788,1.0
12622746298022842387,358327,2017-05-10 04:44:49,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,150.19647851,1.0
8566200128324125907,358327,2017-05-10 04:44:49,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,218.08713937,2.0
10128254743563180397,357855,2017-05-08 20:47:00,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
6928628744034701817,357854,2017-05-08 20:40:05,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,6700.0,7.0
9105191819237931617,357846,2017-05-08 19:57:01,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,358.62999997,1.0
1522918807513256774,357841,2017-05-08 19:44:25,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,359.62999997,1.0
14207632185467565500,353670,2017-04-27 03:54:23,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,1044.02,1.0
1107810546132505424,353667,2017-04-27 03:43:48,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,1045.02,1.0
475609405335156182,353326,2017-04-26 04:31:09,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,682.75216003,1.0
13269630727488550345,353322,2017-04-26 04:14:49,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,446.93999999,1.0
5948060998212609459,353319,2017-04-26 04:10:01,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,236.81216004,1.0
9755517463701594804,353030,2017-04-25 08:27:04,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
8561215848292400450,353029,2017-04-25 08:23:57,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,1660.0,1.0
3677247183234418631,348166,2017-04-11 18:19:03,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
13352878229387022016,348164,2017-04-11 18:12:14,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,1002.0,5.0
14040961334475344403,347947,2017-04-11 03:33:25,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,1506.0,1.0
7860424258036846874,347942,2017-04-11 03:24:09,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,1507.0,5.0
11758954947420133733,347901,2017-04-11 00:31:00,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,2503.0,1.0
9043633089054631337,347897,2017-04-11 00:20:35,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,2502.0,5.0
16279576989065462323,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EYX-AWXV-NK3D-H2B2J,2.0,1.0001
7673190202541322662,336351,2017-03-09 17:35:57,Ordinary Payment,S-8EYX-AWXV-NK3D-H2B2J,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8195779770845084231,336350,2017-03-09 17:31:02,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,10.0,1.0
5247504301882842655,336050,2017-03-08 21:22:38,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-8EYX-AWXV-NK3D-H2B2J,1.0,1.0
