ID,Height,timestamp,Type,From,To,Amount,Fee
8725133870819592080,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,70.47210808,1.0
10386752326293485712,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,106.86773434,1.0
17368457278297570563,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,76.16041365,1.0
14920312984374724087,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,20.8298439,1.0
7982434389793925221,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,52.39326838,1.0
4187982420385424483,471866,2018-03-24 02:52:54,Arbitrary Message,S-U4JN-WK8L-WWC7-698K6,S-79PB-KNXP-PLLV-AJYEG,0.0,1.0
5356923659525948697,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,14.07094112,1.0
12391685675904173361,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,32.59743276,1.0
1564208447058141507,466778,2018-03-09 21:10:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,6.12985193,1.0
2183057486134343474,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,34.05913028,1.0
4978641247581912575,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,18.20570997,1.0
9378169794381565269,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,24.50398259,1.0
5689795663329710272,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,21.84067138,1.0
18122870748452545671,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,31.653055,1.0
14974920595084860143,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,27.68273902,1.0
16082986922693815221,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,53.4900018,1.0
9567459568179732304,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,36.77882922,1.0
12746251794917618809,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,25.90669091,1.0
17742440883923808090,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,46.89571991,1.0
10016241601812040509,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,39.05899518,1.0
7472393273734949253,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,39.86263208,1.0
12354354807672403261,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,34.09680886,1.0
14307340883060387599,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,53.52473053,1.0
15724469011698066374,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,58.50520776,1.0
250546284074326892,452636,2018-01-29 08:14:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,500.50023782,1.0
15578782544462474099,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,49.64659916,1.0
7373573009422313876,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,39.28405001,1.0
1121582128522839937,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,15.69881979,1.0
13115581111216735442,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,8.75621534,1.0
18368077116449916800,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,8.19083588,1.0
12320704964909775998,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,2.45118787,1.0
16427278732434539706,447013,2018-01-13 14:47:35,Ordinary Payment,S-79PB-KNXP-PLLV-AJYEG,S-EECY-BUWZ-HXZ6-DF9QW,2.0,1.0
13294853673705270934,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,12.35914607,1.0
788602938148613551,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-79PB-KNXP-PLLV-AJYEG,0.26172033,1.0
9063272420915307714,445299,2018-01-08 20:05:34,Reward Recipient Assignment,S-79PB-KNXP-PLLV-AJYEG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15523229794472245347,444917,2018-01-07 18:19:44,Account Update,S-79PB-KNXP-PLLV-AJYEG,,0.0,1.0
3407995187039241856,444917,2018-01-07 18:19:44,Arbitrary Message,S-79PB-KNXP-PLLV-AJYEG,S-U4JN-WK8L-WWC7-698K6,0.0,1.0
16567076096491931708,444250,2018-01-05 21:37:01,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-79PB-KNXP-PLLV-AJYEG,5.0,1.0
3014050777751070217,443962,2018-01-05 01:51:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-79PB-KNXP-PLLV-AJYEG,1.0,1.0
