ID,Height,timestamp,Type,From,To,Amount,Fee
4879230420660048430,848413,2021-02-08 06:13:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WBCN-STB2-BLGP-DZMT7,0.0,0.02205
18239193453283336798,848412,2021-02-08 06:09:28,Ordinary Payment,S-WBCN-STB2-BLGP-DZMT7,S-HK9D-P74Q-XDEJ-D6PGM,407.0,0.1
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,8.58459543,0.03675
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,26.94731759,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,18.08673622,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,19.23575849,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,11.99383586,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,11.59015831,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,18.75874061,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,21.4981113,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,7.59263789,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,18.03169693,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,16.27425496,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,12.80950258,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,0.82425912,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,7.91365716,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,12.01003936,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,13.48471213,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,11.70734582,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,12.03356971,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,9.83923737,0.0735
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,11.25475055,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,11.03154965,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,10.90596128,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,2.46288891,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,6.97831405,0.02205
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WBCN-STB2-BLGP-DZMT7,5.27533653,0.0147
7431651811946870012,780505,2020-08-03 10:08:04,Account Update,S-WBCN-STB2-BLGP-DZMT7,,0.0,0.1
1986369627229271164,780492,2020-08-03 09:12:36,Reward Recipient Assignment,S-WBCN-STB2-BLGP-DZMT7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
3075340362257127426,779026,2020-07-30 07:39:23,Ordinary Payment,S-WBCN-STB2-BLGP-DZMT7,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
4325535441378711214,779022,2020-07-30 07:19:40,Reward Recipient Assignment,S-WBCN-STB2-BLGP-DZMT7,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
7142284916081152964,779021,2020-07-30 07:17:01,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-WBCN-STB2-BLGP-DZMT7,0.2,0.0147
1202391602333280906,778981,2020-07-30 04:29:38,Reward Recipient Assignment,S-WBCN-STB2-BLGP-DZMT7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6724243695115047298,778980,2020-07-30 04:24:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBCN-STB2-BLGP-DZMT7,100.0,2.0
14854719375547528856,778482,2020-07-28 19:18:37,Account Update,S-WBCN-STB2-BLGP-DZMT7,,0.0,0.01
10281084366608043153,770215,2020-07-05 19:38:43,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WBCN-STB2-BLGP-DZMT7,0.01,0.00735
