ID,Height,timestamp,Type,From,To,Amount,Fee
269913376248702135,1016438,2022-05-21 07:42:58,Remove Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,0.71287959,0.05145
9377338970001161492,1013706,2022-05-13 17:36:05,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.00735
12653743830294363363,1013705,2022-05-13 17:32:11,Reward Recipient Assignment,S-DZPR-YNKC-8887-DTFR8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.51938259,0.0294
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,14.43434808,0.0441
5234337868648555443,1012104,2022-05-09 06:42:16,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,8.5560189,0.03675
7737729361044982318,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,17.89264952,0.0294
2312762612253304879,1010810,2022-05-05 16:32:33,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,17.58844645,0.03675
11208656795812582761,1010291,2022-05-04 05:50:05,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
3921642309399504488,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,18.47209739,0.0294
15944937251178596590,1009987,2022-05-03 09:42:16,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,18.67511909,0.0441
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,19.70507984,0.03675
14867156172943221235,1008956,2022-04-30 12:36:02,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
11648985019271173709,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,17.88266799,0.0294
11251979502655644976,1008585,2022-04-29 12:11:54,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
16739546825997534094,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,20.28437359,0.02205
10451920574997832248,1008222,2022-04-28 12:13:43,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,23.16440389,0.03675
12542014299586601762,1007899,2022-04-27 14:15:56,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
7968892409661737789,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,17.20382029,0.0147
3255470274267463665,1007799,2022-04-27 07:30:22,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
11053402801747253171,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,19.7561105,0.0147
16254076540107077043,1007440,2022-04-26 07:40:01,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,7.01357024,0.03675
16588581824598332230,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.93870024,0.0294
1963328398965483854,1005760,2022-04-21 15:25:11,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
2047592995941579551,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,13.06540266,0.0147
8714690279884887511,1005625,2022-04-21 06:38:07,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
8924168520696237973,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,21.22736082,0.0147
12472170779507535139,1005288,2022-04-20 07:50:56,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
14687963240772057103,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,19.00376647,0.0147
11737699056429417036,1004659,2022-04-18 13:56:08,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,23.42154342,0.05145
1295386557493520271,1004601,2022-04-18 10:02:05,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,18.2492861,0.0441
6263631624383585103,1003947,2022-04-16 14:51:01,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
1267652895834966385,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,16.90593932,0.0294
13393624421095630572,1003843,2022-04-16 07:39:49,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,14.59775244,0.0441
14571351210051672333,1003209,2022-04-14 13:29:59,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,21.21241719,0.03675
362494363510844716,1002499,2022-04-12 14:00:40,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
14218534669930723698,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,17.41706839,0.03675
13293259757138748447,1001776,2022-04-10 13:49:40,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,13.02471801,0.05145
18201325090447833310,1001669,2022-04-10 06:44:35,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
10829730962847113635,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,17.31860041,0.0294
16441061786518057987,1001311,2022-04-09 06:46:58,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
8095610047539874154,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,18.85380698,0.02205
16081687389249734221,1000929,2022-04-08 05:18:45,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
239615467213284235,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,16.83072064,0.0294
1455576055961285563,1000003,2022-04-05 15:33:19,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
10939270029312296357,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,14.93474502,0.0294
6335798493388923201,999509,2022-04-04 06:34:30,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,15.59913893,0.05145
233489508541192682,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,18.17418456,0.02205
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,23.76943668,0.03675
11892861400357620779,997849,2022-03-30 15:38:31,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
11051763639797231826,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,16.65959941,0.03675
5955228623902413247,997109,2022-03-28 14:19:23,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
18029842222193706505,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.30194249,0.0441
10649925524377803518,996996,2022-03-28 06:49:39,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,23.29106247,0.05145
14141790268997727611,996032,2022-03-25 14:35:38,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
5720812447738740211,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.18057402,0.02205
7240684792550497281,995576,2022-03-24 07:55:45,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
8678677159866149722,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,12.04088437,0.0147
11090232805102399295,995257,2022-03-23 10:50:25,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.0147
114870697670552818,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,24.3135868,0.0147
11698550220999871763,994481,2022-03-21 07:03:42,Add Commitment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.00735
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.27827023,0.05145
17030907435205165664,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.33350776,0.0294
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,7.84581185,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,2.00880614,0.05145
13086264123129172211,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,0.13102047,0.02205
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,0.15706489,0.02205
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,2.71592446,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,0.22382655,0.0441
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,1.22717526,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,15.41612911,0.05145
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,10.01544932,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,15.06713448,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,10.80644247,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,10.01324777,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,4.6743683,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,10.60125713,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,10.71868525,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,12.11399407,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,5.80957825,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,10.453891,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.7967236,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,12.51623871,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,5.75652747,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.28144963,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,13.34879709,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,12.40297994,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,5.47440854,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.03146563,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,12.66104255,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.4157817,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,16.27733331,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,39.91844758,0.0441
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,12.32897377,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,10.36895699,0.0147
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,5.67727283,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,12.47149675,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.53544323,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,13.69315248,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,7.13570726,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,17.59108405,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,14.22086884,0.02205
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,12.78658066,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,12.95158301,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,13.30313634,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,15.47674562,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.90277844,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,13.05705236,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,8.27512432,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,14.67937208,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,13.78036377,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,13.70788026,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,8.20502763,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,12.94018329,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,15.03663038,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,12.53132964,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,13.57062299,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,13.2270442,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,3.30846545,0.03675
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,10.07927684,0.02205
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,5.48599314,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,10.97219257,0.02205
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,10.42862934,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,3.0588977,0.03675
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,10.77499415,0.02205
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,11.87265581,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,3.06108776,0.0147
13023248584479118316,907245,2021-07-21 20:02:13,Alias Assignment,S-DZPR-YNKC-8887-DTFR8,,0.0,0.00735
10862096287802787533,907244,2021-07-21 19:57:35,Reward Recipient Assignment,S-DZPR-YNKC-8887-DTFR8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15783187226525645562,907227,2021-07-21 18:46:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZPR-YNKC-8887-DTFR8,0.0147,0.0147
