ID,Height,timestamp,Type,From,To,Amount,Fee
6964792933267078996,311198,2016-12-29 09:25:47,Ordinary Payment,S-TFB9-J6XT-63VR-GFCZG,S-RRP8-XJGE-3S35-2UP3N,74998.0,1.0
10562820265851708867,310957,2016-12-28 17:23:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFB9-J6XT-63VR-GFCZG,74999.0,1.0
1774802851451505608,310175,2016-12-26 13:00:30,Ordinary Payment,S-TFB9-J6XT-63VR-GFCZG,S-RRP8-XJGE-3S35-2UP3N,14000.0,1.0
14475149059236712349,309843,2016-12-25 14:45:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFB9-J6XT-63VR-GFCZG,14001.0,1.0
8548796171158794023,308804,2016-12-22 16:23:41,Ordinary Payment,S-TFB9-J6XT-63VR-GFCZG,S-RRP8-XJGE-3S35-2UP3N,13998.0,1.0
17828877525681413211,308802,2016-12-22 16:21:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFB9-J6XT-63VR-GFCZG,13999.0,1.0
3880716647071995460,308802,2016-12-22 16:21:24,Ordinary Payment,S-TFB9-J6XT-63VR-GFCZG,S-RRP8-XJGE-3S35-2UP3N,17014.0,1.0
17390190348883190144,308739,2016-12-22 12:29:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFB9-J6XT-63VR-GFCZG,17015.0,1.0
16505989968248211306,308653,2016-12-22 07:08:02,Ordinary Payment,S-TFB9-J6XT-63VR-GFCZG,S-RRP8-XJGE-3S35-2UP3N,63998.0,1.0
17096779361790898556,308466,2016-12-21 18:20:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFB9-J6XT-63VR-GFCZG,63999.0,1.0
6605698684405259558,308456,2016-12-21 17:41:27,Ordinary Payment,S-TFB9-J6XT-63VR-GFCZG,S-RRP8-XJGE-3S35-2UP3N,10404.0,1.0
12693399014914792130,308453,2016-12-21 17:26:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFB9-J6XT-63VR-GFCZG,10405.0,1.0
18394678873485109086,308441,2016-12-21 16:11:41,Ordinary Payment,S-TFB9-J6XT-63VR-GFCZG,S-RRP8-XJGE-3S35-2UP3N,18498.0,1.0
15565040691101434252,308439,2016-12-21 16:09:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFB9-J6XT-63VR-GFCZG,18499.0,1.0
1999195645232391701,308424,2016-12-21 15:11:13,Ordinary Payment,S-TFB9-J6XT-63VR-GFCZG,S-RRP8-XJGE-3S35-2UP3N,26004.0,1.0
15631785927890505407,308422,2016-12-21 15:01:42,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-TFB9-J6XT-63VR-GFCZG,26005.0,3.0
16017158372868308880,308407,2016-12-21 14:15:03,Ordinary Payment,S-TFB9-J6XT-63VR-GFCZG,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
2321691545515994469,308404,2016-12-21 14:07:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFB9-J6XT-63VR-GFCZG,39999.0,1.0
9028905800462569994,308150,2016-12-20 21:07:47,Ordinary Payment,S-TFB9-J6XT-63VR-GFCZG,S-RRP8-XJGE-3S35-2UP3N,96994.0,1.0
13370638813971997140,308148,2016-12-20 20:58:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TFB9-J6XT-63VR-GFCZG,96995.0,1.0
16448673350628151719,308130,2016-12-20 19:44:59,Ordinary Payment,S-TFB9-J6XT-63VR-GFCZG,S-RRP8-XJGE-3S35-2UP3N,77008.0,1.0
15559635528463681015,308128,2016-12-20 19:29:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFB9-J6XT-63VR-GFCZG,77009.0,1.0
17446902078688439924,308065,2016-12-20 15:11:30,Ordinary Payment,S-TFB9-J6XT-63VR-GFCZG,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
613072182749212541,308063,2016-12-20 15:08:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFB9-J6XT-63VR-GFCZG,49999.0,1.0
