ID,Height,timestamp,Type,From,To,Amount,Fee
17275793301976487776,317770,2017-01-16 18:16:14,Ordinary Payment,S-YZYV-YDYU-SUUF-8P9K2,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
12132686649739233172,315855,2017-01-11 09:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
9024682153739562749,315855,2017-01-11 09:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
8723190918916926826,315567,2017-01-10 14:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
15331152040029799737,313379,2017-01-04 11:57:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
8095461758104149186,313379,2017-01-04 11:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
8122321426376337963,313379,2017-01-04 11:57:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZYV-YDYU-SUUF-8P9K2,3.0,1.0
10754956302034330557,313127,2017-01-03 19:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
11784816970249894894,313127,2017-01-03 19:04:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZYV-YDYU-SUUF-8P9K2,3.0,1.0
7080815885021702457,313127,2017-01-03 19:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
12243007365485121230,311271,2016-12-29 14:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
16348454147141888526,311271,2016-12-29 14:36:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
1604308304745316395,311271,2016-12-29 14:36:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
1794291023238457857,311271,2016-12-29 14:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZYV-YDYU-SUUF-8P9K2,3.0,1.0
13841924825775845035,309256,2016-12-23 23:28:46,Ordinary Payment,S-YZYV-YDYU-SUUF-8P9K2,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
10966831320900660307,306181,2016-12-15 09:28:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
199752917814077030,306181,2016-12-15 09:28:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZYV-YDYU-SUUF-8P9K2,3.0,1.0
8884791598091133967,306181,2016-12-15 09:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
16272437749556964061,304167,2016-12-09 17:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
5350611619126111715,304167,2016-12-09 17:36:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
1862603465456481094,297051,2016-11-19 19:42:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZYV-YDYU-SUUF-8P9K2,3.0,1.0
2702347200744884777,297051,2016-11-19 19:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
3084163372529257728,297051,2016-11-19 19:42:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZYV-YDYU-SUUF-8P9K2,5.0,1.0
