ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WRHZ-BY9K-RKRF-87ET8,1e-08,0.3969
1147841796176583263,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WRHZ-BY9K-RKRF-87ET8,2.3053218,1.0
6989192492786347979,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WRHZ-BY9K-RKRF-87ET8,13.45176169,1.0
7216845613286898115,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WRHZ-BY9K-RKRF-87ET8,6.34280745,1.0
10739988827091866431,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WRHZ-BY9K-RKRF-87ET8,0.96055343,1.0
15839033585428457406,389918,2017-08-06 22:36:30,Reward Recipient Assignment,S-WRHZ-BY9K-RKRF-87ET8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15980639662492889387,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WRHZ-BY9K-RKRF-87ET8,1.51721176,1.0
9288840194706283418,385993,2017-07-26 22:56:29,Reward Recipient Assignment,S-WRHZ-BY9K-RKRF-87ET8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5692583940490343126,385993,2017-07-26 22:56:29,Ordinary Payment,S-3J3Q-74VS-RWCY-2J62J,S-WRHZ-BY9K-RKRF-87ET8,5.0,1.0
13639194196480264652,385974,2017-07-26 21:54:54,Reward Recipient Assignment,S-WRHZ-BY9K-RKRF-87ET8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5365625561154693556,385966,2017-07-26 21:16:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WRHZ-BY9K-RKRF-87ET8,2.0,1.0
