ID,Height,timestamp,Type,From,To,Amount,Fee
9083199751920589990,349199,2017-04-14 15:41:59,Ordinary Payment,S-EPZJ-S3HH-JV5X-7WSMC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4838469640456121895,347495,2017-04-09 21:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZJ-S3HH-JV5X-7WSMC,3.0,1.0
8897366900510392736,345306,2017-04-03 18:23:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZJ-S3HH-JV5X-7WSMC,3.0,1.0
11189371216279912582,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPZJ-S3HH-JV5X-7WSMC,2.0,1.0001
2913792040758546004,339955,2017-03-19 18:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZJ-S3HH-JV5X-7WSMC,3.0,1.0
5938051115672188794,336877,2017-03-11 05:03:05,Ordinary Payment,S-EPZJ-S3HH-JV5X-7WSMC,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
14006913857661277452,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,1.0,1.0
15117536345474681548,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,1.0,3.0
14002907416428707038,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,2.0,2.0
16416630710505843857,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,3.0,3.0
11185485591298442766,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,2.0,2.0
11221219556727488873,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,2.0,2.0
12276630593038378838,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,3.0,1.0
10875465875417072843,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,3.0,3.0
8621737385353314971,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,20.0,1.0
2547123201604864481,334004,2017-03-03 03:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZJ-S3HH-JV5X-7WSMC,3.0,1.0
2234343009481426403,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,2.0,1.0
5005874191966748071,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,5.0,2.0
5590316751245267208,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,6.0,5.0
10409748108458960182,332779,2017-02-27 17:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZJ-S3HH-JV5X-7WSMC,3.0,1.0
6201382599050725771,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,5.0,5.0
8029456741585221769,332342,2017-02-26 12:13:34,Ordinary Payment,S-EPZJ-S3HH-JV5X-7WSMC,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
8494164813313010649,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,2.0,2.0
4518896568466681618,331862,2017-02-25 04:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZJ-S3HH-JV5X-7WSMC,3.0,1.0
15807926267989757944,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,4.0,4.0
4690296078086430909,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPZJ-S3HH-JV5X-7WSMC,2.0,1.0
5312221536070305017,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPZJ-S3HH-JV5X-7WSMC,10.0,2.0
17772002896663664673,329792,2017-02-19 09:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZJ-S3HH-JV5X-7WSMC,3.0,1.0
2048198947437472839,329412,2017-02-18 07:45:38,Ordinary Payment,S-EPZJ-S3HH-JV5X-7WSMC,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
14901898945327143035,327615,2017-02-13 07:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZJ-S3HH-JV5X-7WSMC,3.0,1.0
12505285309389199523,319370,2017-01-21 05:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZJ-S3HH-JV5X-7WSMC,5.0,1.0
2755560770271052366,319019,2017-01-20 06:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZJ-S3HH-JV5X-7WSMC,5.0,1.0
6030296020828465224,309643,2016-12-25 01:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZJ-S3HH-JV5X-7WSMC,5.0,1.0
5922558320097915744,306881,2016-12-17 07:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPZJ-S3HH-JV5X-7WSMC,5.0,1.0
