ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2BWS-9MCQ-DZDU-HLJUF,2.19e-06,0.0735
17644610157044760134,593959,2019-02-28 20:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,392.76376371,0.1
10849890998268179006,591116,2019-02-20 21:26:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,100.71956204,0.1
13557555382549756277,588956,2019-02-14 20:44:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,100.10538483,0.1
14970331778399128840,578042,2019-01-15 06:54:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,374.96954903,0.1
10091860090074706681,573285,2019-01-01 23:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,100.216129,0.1
7631343827551796830,570841,2018-12-26 03:23:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,350.57574402,0.1
18280257158585699064,570674,2018-12-25 16:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,100.13983865,0.1
13015526855993337157,568538,2018-12-19 16:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,100.60356782,0.1
27942020205782081,565587,2018-12-11 10:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,100.15729819,0.1
13458650503959853601,563880,2018-12-06 16:21:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,384.56839612,0.1
5735389599061491002,563130,2018-12-04 13:34:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,100.32687029,0.1
3283393743846910289,561369,2018-11-29 14:46:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,100.16627463,0.1
3001488473197377578,559697,2018-11-24 22:48:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,374.93451466,0.1
6715284042758023454,559454,2018-11-24 06:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,100.82376604,0.1
1677776147421232604,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,104.58680393,0.1
535460152511095723,555895,2018-11-14 07:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,100.13816039,0.1
16628291571701626036,554066,2018-11-09 03:58:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,393.25975268,0.1
6611955410144174762,553438,2018-11-07 10:16:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2BWS-9MCQ-DZDU-HLJUF,100.41270133,0.1
5712010324710751851,551415,2018-11-01 18:08:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2BWS-9MCQ-DZDU-HLJUF,0.0,0.0441
12646976449471812882,551414,2018-11-01 18:08:20,Arbitrary Message,S-2BWS-9MCQ-DZDU-HLJUF,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10209715653456015030,547415,2018-10-21 13:32:17,Reward Recipient Assignment,S-2BWS-9MCQ-DZDU-HLJUF,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11856289535637303575,547410,2018-10-21 13:24:08,Reward Recipient Assignment,S-2BWS-9MCQ-DZDU-HLJUF,S-2BWS-9MCQ-DZDU-HLJUF,0.0,0.01
9052885738198692790,546071,2018-10-17 19:25:56,Reward Recipient Assignment,S-2BWS-9MCQ-DZDU-HLJUF,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
14768828119009385684,541315,2018-10-04 11:49:25,Account Update,S-2BWS-9MCQ-DZDU-HLJUF,,0.0,0.1
9865358125118072403,484357,2018-04-28 01:56:41,Ordinary Payment,S-5SQ8-X99K-EEXX-EM3PU,S-2BWS-9MCQ-DZDU-HLJUF,5.0,1.0
